﻿Kategorieänderungen für Oktober 2016 - DE

Kategorieänderung,"Anzahl"
Neue Kategorie,"1028"
Eingestellt,"402"
Umbenannt,"48"
Verschoben,"59"
Verschoben & Umbenannt,"46"
Gesamtzahl,"1583"

Kategoriename,"","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","","","","Turnierbekleidung","","","","85163","Alle Artikel wurden in [Sonstige - 3167] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Sonstige","","","","31151","Alle Artikel wurden in [Sonstige - 3167] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Westernsättel, -zäume & Zubeh.","","","","","3161","Neue Kategorie",""
"","","","","Gebisse","","","","16253","Verschoben von [Westernreiten-31154]",""
"","","","","Westerntrensen & Kopfstücke","","","","3177","Neue Kategorie",""
"","","","","Trensenteile & -zubehör","","","","183414","Neue Kategorie",""
"","","","","Westernzügel","","","","183415","Neue Kategorie",""
"","","","","Vorderzeug","","","","47298","Neue Kategorie",""
"","","","","Westernsättel","","","","47291","Verschoben von [Sättel & Sattel-Zubehör-100274] Umbenannt von [Sättel]",""
"","","","","Sattelschoner","","","","183416","Neue Kategorie",""
"","","","","Sitzbezüge","","","","183411","Neue Kategorie",""
"","","","","Steigbügel","","","","183412","Neue Kategorie",""
"","","","","Steigbügel- & Fenderriemen","","","","183413","Neue Kategorie",""
"","","","","Westerngurte & Cinches","","","","47299","Neue Kategorie",""
"","","","","Westernpads","","","","47308","Verschoben von [Sättel & Sattel-Zubehör-100274]",""
"","","","","Westernsatteltaschen","","","","47300","Verschoben von [Sättel & Sattel-Zubehör-100274]",""
"","","","","Conchos","","","","159019","Neue Kategorie",""
"","","","","Sonstige","","","","47301","Neue Kategorie",""
"","","-","Fahrsport","","","","","85178","Umbenannt von [Kutschbedarf]",""
"","","","","Fahrgebisse & -kandaren","","","","167217","",""
"","","","","Fahrgeschirre","","","","72586","Umbenannt von [Geschirre]",""
"","","","","Fahrleinen","","","","85180","Umbenannt von [Leinen]",""
"","","","","Kopfstücke","","","","167218","Alle Artikel wurden in [Fahrgeschirre - 72586] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Kutschen","","","","167220","",""
"","","","","Kutschenteile & -zubehör","","","","183427","Neue Kategorie",""
"","","","","Peitschen","","","","167219","Alle Artikel wurden in [Reitgerten & Peitschen - 22176] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","13376","",""
"","","-","Sättel & Sattel-Zubehör","","","","","22177","Diese Kategorie wird eingestellt.",""
"","","","","Sattelunterlagen","","","","16245","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [183377].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Steigbügel & Riemen","","","","47279","Alle Artikel wurden in [Steigbügel - 183379] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","10513","Alle Artikel wurden in [Sonstige - 3155] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Longieren & Trainingshilfen","","","","","183421","Neue Kategorie",""
"","","","","Hindernisständer & -stangen","","","","112953","Neue Kategorie",""
"","","","","Kappzäume","","","","183422","Neue Kategorie",""
"","","","","Longen","","","","183423","Neue Kategorie",""
"","","","","Voltigier- & Longiergurte","","","","183424","Neue Kategorie",""
"","","","","Gurtunterlagen","","","","183425","Neue Kategorie",""
"","","","","Sonstige","","","","183426","Neue Kategorie",""
"","","-","Pferdeausstattung & Zubehör","","","","","57268","Verschoben von [Pferde-77694] Umbenannt von [Zubehör]",""
"","","","","Bandagen","","","","85259","Verschoben von [Weiteres Zubehör-22182]",""
"","","","-","Decken","","","","72587","Diese Kategorie wird eingestellt.",""
"","","","","","Abschwitzdecken","","","109128","Alle Artikel wurden in [Pferdedecken - 85275] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Fliegendecken","","","72591","Alle Artikel wurden in [Pferdedecken - 85275] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Nierendecken","","","139592","Alle Artikel wurden in [Pferdedecken - 85275] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Thermodecken","","","139593","Alle Artikel wurden in [Pferdedecken - 85275] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Turnout- & Weidedecken","","","72589","Alle Artikel wurden in [Pferdedecken - 85275] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Sonstige","","","16238","Alle Artikel wurden in [Pferdedecken - 85275] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","-","Gamaschen","","","","139594","Diese Kategorie wird eingestellt.",""
"","","","","","Hartschalengamaschen","","","139595","Alle Artikel wurden in [Gamaschen - 85260] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Ledergamaschen","","","139596","Alle Artikel wurden in [Gamaschen - 85260] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Neoprengamaschen","","","139597","Alle Artikel wurden in [Gamaschen - 85260] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Transportgamaschen","","","139598","Alle Artikel wurden in [Gamaschen - 85260] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Sonstige","","","139599","Alle Artikel wurden in [Gamaschen - 85260] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Fliegenmasken &-hauben","","","","167251","Verschoben von [Trensen & Zubehör-29056] Umbenannt von [Fliegenhauben]",""
"","","","-","Halfter & Stricke","","","","139600","Diese Kategorie wird eingestellt.",""
"","","","","-","Komplettsets","","","139605","Diese Kategorie wird eingestellt.",""
"","","","","","","Kaltblüter","","139606","Alle Artikel wurden in [Halfter - 139601] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","","Pony","","139607","Alle Artikel wurden in [Halfter - 139601] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","","Voll- & Warmblüter","","139608","Alle Artikel wurden in [Halfter - 139601] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Führstricke & Anbinder","","","","139609","Verschoben von [Halfter & Stricke-139600] Umbenannt von [Stricke]",""
"","","","","Gamaschen","","","","85260","Verschoben von [Weiteres Zubehör-22182]",""
"","","","-","Halfter","","","","139601","Verschoben von [Halfter & Stricke-139600]",""
"","","","","","Kaltblüter","","","139602","Alle Artikel wurden in [Halfter - 139601] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Pony","","","139603","Alle Artikel wurden in [Halfter - 139601] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Voll- & Warmblüter","","","139604","Alle Artikel wurden in [Halfter - 139601] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Mähnenschutz & Halsteile","","","","183418","Neue Kategorie",""
"","","","","Maulkörbe & Fresshemmer","","","","183417","Neue Kategorie",""
"","","","-","Pferdedecken","","","","85275","Verschoben von [Reit- & Fahrsport-3153]",""
"","","","","","Abschwitzdecken","","","147768","Alle Artikel wurden in [Pferdedecken - 85275] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Fliegendecken","","","85276","Alle Artikel wurden in [Pferdedecken - 85275] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Nierendecken","","","85277","Alle Artikel wurden in [Pferdedecken - 85275] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Regendecken","","","167227","Alle Artikel wurden in [Pferdedecken - 85275] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Stalldecken","","","85278","Alle Artikel wurden in [Pferdedecken - 85275] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Turnout- & Weidedecken","","","147760","Alle Artikel wurden in [Pferdedecken - 85275] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Sonstige","","","85280","Alle Artikel wurden in [Pferdedecken - 85275] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Schulter- & Brustschutz","","","","183419","Neue Kategorie",""
"","","","","Schweifschoner","","","","183420","Neue Kategorie",""
"","","","","Schweiftaschen","","","","159014","Neue Kategorie",""
"","","","","Sonstige","","","","139591","",""
"","","-","Trensen & Zubehör","","","","","29056","Diese Kategorie wird eingestellt.",""
"","","","","Reithalfter","","","","63031","Alle Artikel wurden in [Trensen & Kandaren - 72579] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Stirnbänder","","","","85257","Alle Artikel wurden in [Trensenteile & -zubehör - 72585] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Vorderzeug","","","","167261","Alle Artikel wurden in [Martingale & Hilfszügel - 47278] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Zügel & Hilfszügel","","","","47274","Alle Artikel wurden in [Zügel - 183381] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","13378","Alle Artikel wurden in [Sonstige - 3155] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Pferdepflege & Putzzeug","","","","","139580","Verschoben von [Pferde-77694] Umbenannt von [Pferdepflege]",""
"","","","","Pflegemittel","","","","139581","Alle Artikel wurden in [Sonstige - 77696] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Putzzeug","","","","139582","Alle Artikel wurden in [Sonstige - 77696] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Bürsten & Kardätschen","","","","183399","Neue Kategorie",""
"","","","","Fliegenschutzmittel","","","","183398","Neue Kategorie",""
"","","","","Hufbeschlagzubehör","","","","183404","Neue Kategorie",""
"","","","","Hufkratzer","","","","183403","Neue Kategorie",""
"","","","","Hufpflegemittel","","","","183402","Neue Kategorie",""
"","","","","Mähnen- und Schweifkämme","","","","183406","Neue Kategorie",""
"","","","","Mähnengummis & -schleifen","","","","183396","Neue Kategorie",""
"","","","","Pferdehaar-Extensions","","","","183409","Neue Kategorie",""
"","","","","Putzboxen & -taschen","","","","183401","Neue Kategorie",""
"","","","","Putzsets","","","","183400","Neue Kategorie",""
"","","","","Schermaschinen","","","","183405","Neue Kategorie",""
"","","","","Schweißmesser","","","","183408","Neue Kategorie",""
"","","","","Shampoo & Conditioner","","","","183407","Neue Kategorie",""
"","","","","Striegel","","","","183397","Neue Kategorie",""
"","","","","Sonstige","","","","77696","",""
"","","","Turnierbedarf","","","","","31152","Alle Artikel wurden in [Sonstige - 1048] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Pferdefutter & Zusatzfutter","","","","","139576","Verschoben von [Pferde-77694] Umbenannt von [Futter]",""
"","","","","Pferdefutter","","","","183395","Neue Kategorie",""
"","","","","Ergänzungsfuttermittel","","","","22189","Verschoben von [Weiteres Zubehör-22182] Umbenannt von [Zusatzfutter]",""
"","","","","Mineralsteine & -futter","","","","149103","Alle Artikel wurden in [Sonstige - 77695] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Leckerli & Snacks","","","","139577","Umbenannt von [Leckerlies & Chips]",""
"","","","","Pellets & Müsli","","","","139578","Alle Artikel wurden in [Pferdefutter - 183395] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","77695","",""
"","","","","Zusatzfutter","","","","139579","Alle Artikel wurden in [Ergänzungsfuttermittel - 22189] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","-","Westernreiten","","","","","31154","Diese Kategorie wird eingestellt.",""
"","","","-","Bekleidung","","","","159008","Diese Kategorie wird eingestellt.",""
"","","","","","Hemden & Shirts","","","85224","Alle Artikel wurden in [Sonstige - 3167] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Hosen & Chaps","","","91084","Alle Artikel wurden in [Sonstige - 3167] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Jacken & Westen","","","85223","Alle Artikel wurden in [Sonstige - 3167] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Sonstige","","","85225","Alle Artikel wurden in [Sonstige - 3167] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","-","Sättel & Sattel-Zubehör","","","","100274","Diese Kategorie wird eingestellt.",""
"","","","","","Sattelgurte","","","85228","Alle Artikel wurden in [Westerngurte & Cinches - 47299] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Steigbügel & Riemen","","","159018","Alle Artikel wurden in [Steigbügel - 183412] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Sonstige","","","167264","Alle Artikel wurden in [Sonstige - 47301] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Trensen & Zügel","","","","16206","Alle Artikel wurden in [Westerntrensen & Kopfstücke - 3177] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Weiteres Zubehör","","","","85226","Alle Artikel wurden in [Sonstige - 47301] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Sonstige","","","","31158","Alle Artikel wurden in [Sonstige - 47301] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Stall- & Weidebedarf","","","","","85214","",""
"","","","","Pferdeboxen & -stallungen","","","","167249","Alle Artikel wurden in [Sonstige - 139590] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Heunetze & -taschen","","","","159013","Neue Kategorie",""
"","","","","Stallbedarf","","","","109129","Alle Artikel wurden in [Sonstige - 139590] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Sattelhalter & -ständer","","","","183432","Neue Kategorie",""
"","","","","Stalltafeln & Boxenschilder","","","","183433","Neue Kategorie",""
"","","","","Weidebedarf","","","","85218","Alle Artikel wurden in [Sonstige - 139590] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Trensenhalter & -leisten","","","","183434","Neue Kategorie",""
"","","","","Trensentaschen","","","","183428","Neue Kategorie",""
"","","","","Weidezaunbänder & -seile","","","","183431","Neue Kategorie",""
"","","","","Weidezaungeräte","","","","139588","Verschoben von [Weidebedarf-139587]",""
"","","","","Weidezaunisolatoren","","","","183429","Neue Kategorie",""
"","","","","Weidezaunpfähle","","","","183430","Neue Kategorie",""
"","","","","Sonstige","","","","139590","Verschoben von [Weidebedarf-139587]",""
"","","-","Weiteres Zubehör","","","","","22182","Diese Kategorie wird eingestellt.",""
"","","","","Halfter & Stricke","","","","109453","Alle Artikel wurden in [Sonstige - 139591] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Longierbedarf","","","","22186","Alle Artikel wurden in [Sonstige - 183426] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Pflegemittel","","","","22187","Alle Artikel wurden in [Sonstige - 77696] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Putzzeug","","","","22188","Alle Artikel wurden in [Sonstige - 77696] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Voltigierbedarf","","","","31159","Alle Artikel wurden in [Sonstige - 183426] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Sonstige","","","","4389","Alle Artikel wurden in [Sonstige - 1048] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Sonstige","","","","","1048","Neue Kategorie",""
"","","","Sonstige","","","","","13379","Alle Artikel wurden in [Sonstige - 1048] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","+","Skisport & Snowboarding","","","","","","36259","",""
"","+","Weitere Wintersportarten","","","","","","13386","",""
"","-","Weitere Sportarten","","","","","","382","",""
"","","+","Bergsteigen & Klettern","","","","","66112","",""
"","","+","Billard","","","","","21209","",""
"","","+","Bogenschießen","","","","","20835","",""
"","","","Boule / Petanque","","","","","88937","",""
"","","+","Bowling & Kegeln","","","","","100287","",""
"","","+","Boxen","","","","","30100","",""
"","","+","Dart","","","","","26328","",""
"","","","Fechten","","","","","13399","",""
"","","+","Flug- & Drachensport","","","","","13364","",""
"","","+","Jagen","","","","","7301","",""
"","","+","Jonglieren & Artistik","","","","","115806","",""
"","","-","Kampfsport","","","","","26143","",""
"","","","","Aikido","","","","68805","",""
"","","","","Capoeira","","","","68806","",""
"","","","","Escrima","","","","88940","",""
"","","","+","Judo","","","","85304","",""
"","","","","Ju Jutsu","","","","59889","",""
"","","","+","Karate","","","","85312","",""
