﻿"Kategorieänderungen für Juni 2017 - DE","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","983","","","","","","","","",""
"Eingestellt","442","","","","","","","","",""
"Umbenannt","48","","","","","","","","",""
"Verschoben","87","","","","","","","","",""
"Verschoben & Umbenannt","50","","","","","","","","",""
"Gesamtzahl","1610","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","","","-","Fördersystem-Ersatzteile","","","","184166","Neue Kategorie",""
"","","","","","Gurtförderer","","","131199","Verschoben von [Förderbänder & Rollbahnen-131198] Umbenannt von [Förderbänder]",""
"","","","","","Rollenbahnen","","","131200","Verschoben von [Förderbänder & Rollbahnen-131198]",""
"","","","","","Scheibenrollenbahnen","","","184167","Neue Kategorie",""
"","","","","","Sonstige","","","184169","Neue Kategorie",""
"","","","-","Förderbänder-Ersatzteile","","","","184170","Neue Kategorie",""
"","","","","","Transportbänder","","","184290","Neue Kategorie",""
"","","","","","Förderband-Motoren","","","184171","Neue Kategorie",""
"","","","","","Tragrollen","","","184172","Neue Kategorie",""
"","","","","","Sonstige","","","184173","Neue Kategorie",""
"","","-","Wareneingang & -ausgang","","","","","184174","Neue Kategorie",""
"","","","","Verladebrücken","","","","184175","Neue Kategorie",""
"","","","","Rampengeländer & -puffer","","","","184176","Neue Kategorie",""
"","","","","Gabelhubwagen","","","","184177","Neue Kategorie",""
"","","","","Palettenregale","","","","131249","Verschoben von [Regale-131245] Umbenannt von [Schwerlast- & Palettenregale]",""
"","","","","Paletten","","","","57006","Verschoben von [Lager- & Materialbehälter-65525] Umbenannt von [Paletten & -aufsätze]",""
"","","","","Streifenvorhänge","","","","184178","Neue Kategorie",""
"","","","","Überladebrücken","","","","184180","Neue Kategorie",""
"","","","","Gabelstapler","","","","65522","Verschoben von [Transport & Logistik-65520]",""
"","","","-","Gabelstapler-Teile & -Zubehör","","","","184181","Neue Kategorie",""
"","","","","","Staplergabeln","","","184182","Neue Kategorie",""
"","","","","","Stapler-Batterien &-Ladegeräte","","","184183","Neue Kategorie",""
"","","","","","Stapler-Motoren","","","184184","Neue Kategorie",""
"","","","","","Stapler-Pumpen","","","184185","Neue Kategorie",""
"","","","","","Stapler-Sitze","","","184186","Neue Kategorie",""
"","","","","","Stapler-Reifen","","","184187","Neue Kategorie",""
"","","","","","Sonstige","","","184188","Neue Kategorie",""
"","","","","Sonstige","","","","184189","Neue Kategorie",""
"","","-","Winden, Seilzüge & Rigging","","","","","109551","Neue Kategorie",""
"","","","-","Krane & Hebezüge","","","","184192","Neue Kategorie",""
"","","","","","Brückenkrane","","","184193","Neue Kategorie",""
"","","","","","Kettenzüge","","","184194","Neue Kategorie",""
"","","","","","Hebekrane","","","184195","Neue Kategorie",""
"","","","","","Hebelzüge","","","184196","Neue Kategorie",""
"","","","","","Seilzüge","","","184197","Neue Kategorie",""
"","","","","","Säulen- und Wandschwenkkrane","","","184198","Neue Kategorie",""
"","","","","","Sonstige","","","184199","Neue Kategorie",""
"","","","-","Winden","","","","184200","Neue Kategorie",""
"","","","","","Handwinden","","","184201","Neue Kategorie",""
"","","","","","Hydraulikwinden","","","184203","Neue Kategorie",""
"","","","","","Elektrische Winden","","","184204","Neue Kategorie",""
"","","","-","Hebemaschinen-Teile & Rigging","","","","184205","Neue Kategorie",""
"","","","","","Abschlepp- & Hubketten","","","184206","Neue Kategorie",""
"","","","","-","Hebemaschinen-Eisenwaren","","","184207","Neue Kategorie",""
"","","","","","","Laufkatzen","","184208","Neue Kategorie",""
"","","","","","","Anschlagspunkte","","184209","Neue Kategorie",""
"","","","","","","Hebehaken","","184210","Neue Kategorie",""
"","","","","","","Hubmagnete","","184211","Neue Kategorie",""
"","","","","","","Umlenkrollen & Seilscheiben","","184212","Neue Kategorie",""
"","","","","","","Seilklemmen","","184214","Neue Kategorie",""
"","","","","","","Hebeschäkel","","184215","Neue Kategorie",""
"","","","","","","Kauschen","","184216","Neue Kategorie",""
"","","","","","","Spannschlösser","","184217","Neue Kategorie",""
"","","","","","Hebemaschinen-Fernbedienungen","","","184218","Neue Kategorie",""
"","","","","","Abschlepp- & Hubseile","","","184219","Neue Kategorie",""
"","","","","-","Hebebänder & Anschlagsketten","","","184220","Neue Kategorie",""
"","","","","","","Hebebänder","","184221","Neue Kategorie",""
"","","","","","","Anschlagsketten","","184222","Neue Kategorie",""
"","","","","","","Rundschlingen","","184223","Neue Kategorie",""
"","","","","","","Sonstige","","184225","Neue Kategorie",""
"","","","","","Sonstige","","","184226","Neue Kategorie",""
"","","-","Leitern,Gerüste& Arbeitsbühnen","","","","","184227","Neue Kategorie",""
"","","","","Bodenleitern","","","","184228","Neue Kategorie",""
"","","","","Übersteigen","","","","184229","Neue Kategorie",""
"","","","","Steig- & Schachtleitern","","","","184230","Neue Kategorie",""
"","","","","Klappbare & Teloskop-Leitern","","","","184231","Neue Kategorie",""
"","","","","Podestleitern & Gerüste","","","","184232","Neue Kategorie",""
"","","","","Tritte & Trittleitern","","","","131244","Verschoben von [Leitern, Tritte & Gerüste-131228] Umbenannt von [Tritte]",""
"","","","","Anlege- & Verlängerungsleitern","","","","184233","Neue Kategorie",""
"","","","","Modulgerüst-Bauteile","","","","184234","Neue Kategorie",""
"","","","","Arbeitsplattformen","","","","184236","Neue Kategorie",""
"","","","","Leiter-Zubehör","","","","184237","Neue Kategorie",""
"","","","","Leiter-Ersatzteile","","","","184238","Neue Kategorie",""
"","","-","Verpackung & Versand","","","","","19273","Verschoben von [Büro & Schreibwaren-9815] Umbenannt von [Versandmaterialien]",""
"","","","-","Beutel & Tüten","","","","104544","Diese Kategorie wird eingestellt.",""
"","","","","","Adhäsionsverschlußbeutel","","","127632","Alle Artikel wurden in [Sonstige - 109698] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Kordelzugbeutel","","","127767","Alle Artikel wurden in [Sonstige - 109698] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Luftpolsterbeutel","","","127768","Alle Artikel wurden in [Sonstige - 109698] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Schiebeverschlußbeutel","","","127769","Alle Artikel wurden in [Sonstige - 109698] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Tüten & Taschen","","","104546","Alle Artikel wurden in [Sonstige - 109698] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Sonstige","","","104547","Alle Artikel wurden in [Sonstige - 109698] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Briefumschläge","","","","62442","Alle Artikel wurden in [Sonstige - 184267] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Faltkartons & -schachteln","","","","62446","Alle Artikel wurden in [Versand- & Umzugskartons - 109740] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Füllmaterial","","","","104555","Alle Artikel wurden in [Sonstige - 109705] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","-","Klebebänder & Handabroller","","","","62415","Diese Kategorie wird eingestellt.",""
"","","","","","Doppelklebebänder","","","74360","Alle Artikel wurden in [Sonstige - 109739] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Gewebebänder","","","74361","Alle Artikel wurden in [Sonstige - 109739] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Hand- & Tischabroller","","","74362","Alle Artikel wurden in [Packbandspender - 109738] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Hinweis-Klebebänder","","","104596","Alle Artikel wurden in [Sonstige - 109739] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Sonstige","","","62418","Alle Artikel wurden in [Sonstige - 109739] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","-","Versandtaschen","","","","111650","Diese Kategorie wird eingestellt.",""
"","","","","","Buch-Versandtaschen","","","104556","Alle Artikel wurden in [Buchverpackungen - 184263] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Dokumenten-Taschen","","","104557","Alle Artikel wurden in [Sonstige - 184267] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Falten-Versandtaschen","","","62454","Alle Artikel wurden in [Sonstige - 184267] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Karton-Versandtaschen","","","62455","Alle Artikel wurden in [Sonstige - 184267] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Kartonrückwand-Versandtaschen","","","62456","Alle Artikel wurden in [Sonstige - 184267] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Lieferschein-Taschen","","","104558","Alle Artikel wurden in [Sonstige - 184267] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Luftpolster-Versandtaschen","","","72356","Alle Artikel wurden in [Gepolsterte Umschläge - 184258] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Musterbeutel-Versandtaschen","","","104559","Alle Artikel wurden in [Sonstige - 184267] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Standard-Versandtaschen","","","104561","Alle Artikel wurden in [Sonstige - 184267] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Sonstige","","","138929","Alle Artikel wurden in [Sonstige - 184267] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Verschlussklammern","","","","104560","Alle Artikel wurden in [Sonstige - 1290] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Sonstige","","","","54048","Alle Artikel wurden in [Sonstige - 1290] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","-","Verpackungs- & Versandbeutel","","","","183971","Neue Kategorie",""
"","","","","","Antistatikbeutel","","","109695","Neue Kategorie",""
"","","","","","Kordelzugbeutel","","","109697","Verschoben von [Werbung & Reklame-74179] Umbenannt von [Tragetaschen]",""
"","","","","","Tragetaschen","","","118787","Verschoben von [Beutel & Tüten-118786] Umbenannt von [Tüten & Taschen]",""
"","","","","","Beutel ohne Verschluss","","","184239","Neue Kategorie",""
"","","","","","Papiertüten","","","184240","Neue Kategorie",""
"","","","","","Kunststoffschläuche","","","184241","Neue Kategorie",""
"","","","","","Wiederverschließbare Beutel","","","86174","Verschoben von [Beutel & Tüten-104544] Umbenannt von [Druckverschlußbeutel]",""
"","","","","","Sicherheitstaschen","","","184242","Neue Kategorie",""
"","","","","","Ventilsäcke","","","184243","Neue Kategorie",""
"","","","","","Sonstige","","","109698","Neue Kategorie",""
"","","","-","Füll- und Verschließmaschinen","","","","184244","Neue Kategorie",""
"","","","","","Karton-Verschlusshefter","","","184245","Neue Kategorie",""
"","","","","","Verpackungsmaschinen","","","184247","Neue Kategorie",""
"","","","","","Schlauchbeutelmaschinen","","","184248","Neue Kategorie",""
"","","","","","Blisterform-& Verschließmasch.","","","11808","Neue Kategorie",""
"","","","","","Umreifungsmaschinen","","","67007","Neue Kategorie",""
"","","","","","Ventilsack-Füllsysteme","","","184250","Neue Kategorie",""
"","","","-","Versand- & Polstermaterialien","","","","109699","Neue Kategorie",""
"","","","","","Luftpolsterfolien","","","109700","Verschoben von [Verpackung & Versand-19273] Umbenannt von [Luftpolsterfolie]",""
"","","","","","Kältepackungen","","","184251","Neue Kategorie",""
"","","","","","Rollenhalter & Schneider","","","180003","Neue Kategorie",""
"","","","","","Trockenmittel & Entfeuchter","","","180006","Neue Kategorie",""
"","","","","","Kantenschützer","","","180004","Neue Kategorie",""
"","","","","","Schaumfolien","","","109704","Neue Kategorie",""
"","","","","","Umzugsdecken","","","180005","Neue Kategorie",""
"","","","","","Packpapier","","","72359","Neue Kategorie",""
"","","","","","Verpackungschips","","","109734","Neue Kategorie",""
"","","","","","Seidenpapier","","","86175","Neue Kategorie",""
"","","","","","Sonstige","","","109705","Neue Kategorie",""
"","","","-","Briefumschläge, Versandtaschen","","","","184252","Neue Kategorie",""
"","","","","-","Briefumschläge","","","184253","Neue Kategorie",""
"","","","","","","Standard-Briefumschläge","","184254","Neue Kategorie",""
"","","","","","","Fensterbriefumschläge","","184255","Neue Kategorie",""
"","","","","","","Undurchsichtige Briefumschläge","","184256","Neue Kategorie",""
"","","","","","Gepolsterte Umschläge","","","184258","Neue Kategorie",""
"","","","","","Katalog Umschläge","","","184259","Neue Kategorie",""
"","","","","","Versandtaschen","","","184260","Neue Kategorie",""
"","","","","-","Besondere Umschläge","","","184261","Neue Kategorie",""
"","","","","","","CD-DVD-Versandtaschen","","184262","Neue Kategorie",""
"","","","","","","Buchverpackungen","","184263","Neue Kategorie",""
"","","","","","","Schaumverpackungen","","184264","Neue Kategorie",""
"","","","","","","Labortest-Versandtaschen","","184265","Neue Kategorie",""
"","","","","","","Holzkisten & Verschläge","","184266","Neue Kategorie",""
"","","","","","Lieferscheintaschen","","","118810","Verschoben von [Versandtaschen-62676]",""
"","","","","","Versandrollen","","","116673","Verschoben von [Verpackung & Versand-19273] Umbenannt von [Versandrohre]",""
"","","","","","Sonstige","","","184267","Neue Kategorie",""
"","","","-","Versandaufkleber & -etiketten","","","","184269","Neue Kategorie",""
"","","","","","Stoßindikatoren","","","184270","Neue Kategorie",""
"","","","","","Versandaufkleber","","","184271","Neue Kategorie",""
"","","","","","Paketanhänger","","","184272","Neue Kategorie",""
"","","","","","Etikettenapplikatoren","","","78226","Neue Kategorie",""
"","","","","","Etikettenhalter","","","184273","Neue Kategorie",""
"","","","","","Etikettendrucker","","","184274","Neue Kategorie",""
"","","","","","Sonstige","","","184275","Neue Kategorie",""
"","","","","Falzmaschinen","","","","58263","Neue Kategorie",""
"","","","-","Packbänder","","","","109735","Neue Kategorie",""
"","","","","","Kartonklebebänder","","","19276","Verschoben von [Klebebänder & Handabroller-62415] Umbenannt von [Packbänder]",""
"","","","","","Papier- & Naßklebebänder","","","109736","Neue Kategorie",""
"","","","","","Umreifungsbänder","","","109737","Neue Kategorie",""
"","","","","","Eisenwaren zum Verzurren","","","184276","Neue Kategorie",""
"","","","","","Packbandspender","","","109738","Neue Kategorie",""
"","","","","","Sonstige","","","109739","Neue Kategorie",""
"","","","","Frankiermaschinen","","","","184277","Neue Kategorie",""
"","","","","Frankiermaschinen-Zubehör","","","","180007","Neue Kategorie",""
"","","","","Versand- & Umzugskartons","","","","109740","Neue Kategorie",""
"","","","-","Post- & Briefwaagen","","","","184279","Neue Kategorie",""
"","","","","","Tischwaagen","","","184280","Neue Kategorie",""
"","","","","","Wiegehubwagen","","","184281","Neue Kategorie",""
"","","","","","Bodenwaagen","","","184282","Neue Kategorie",""
"","","","","Schrumpffolien","","","","50955","Neue Kategorie",""
"","","","","Sonstige","","","","1290","Neue Kategorie",""
"","","-","Regale & Lagerung","","","","","57004","Neue Kategorie",""
"","","","","Lagerbehälter & -schränke","","","","57005","Neue Kategorie",""
"","","","","Aufbewahrungstaschen","","","","184283","Neue Kategorie",""
"","","","","Vorratsflaschen & -fässer","","","","180002","Neue Kategorie",""
"","","","","Vorratsbehälter","","","","184284","Neue Kategorie",""
"","","","","Regaleinheiten","","","","184285","Neue Kategorie",""
"","","","","Regal-Komponenten & -Zubehör","","","","184286","Neue Kategorie",""
"","","","","Lagerregale","","","","184287","Neue Kategorie",""
"","","","","Sonstige","","","","26223","Neue Kategorie",""
"","","","Schiffscontainer","","","","","92079","Neue Kategorie",""
"","","","Handbücher & Bücher","","","","","26220","Neue Kategorie",""
"","","","Sonstige","","","","","26224","Neue Kategorie",""
"","","","Großhandelslose","","","","","31485","Neue Kategorie",""
"","-","Werkzeuge & Werkstattbedarf","","","","","","123099","",""
"","","+","Druckluftwerkzeuge","","","","","124394","",""
"","","","Elektrowerkzeuge","","","","","127786","",""
"","","+","Elektrowerkzeug-Zubehör","","","","","124424","",""
"","","+","Handwerkzeuge","","","","","54028","",""
"","","","Eisenwaren","","","","","131266","",""
"","","","Leitern","","","","","124417","",""
"","","+","Mess- & Prüfwerkzeuge","","","","","124418","",""
"","","","Schrauben, Dübel & Nägel","","","","","36834","",""
"","","","Schraubstöcke","","","","","65556","",""
"","","+","Spezial-Handwerkzeuge","","","","","62309","",""
"","","","Werkbänke","","","","","34328","",""
"","","","Sonstige","","","","","29104","",""
"","-","Sonstige Branchen & Produkte","","","","","","104597","",""
"","","","Bestattungsbedarf","","","","","141307","",""
"","","","Boot- & Schiffbauerausstattung","","","","","83669","",""
"","","+","Energie, Rohstoffe & Recycling","","","","","96462","",""
"","","","Fotostudioausstattung","","","","","56550","",""
"","","+","Friseursalon & Kosmetikstudio","","","","","131708","",""
"","","+","Geschäftsverkäufe & Domains","","","","","11759","",""
"","","","Gießereiindustrie","","","","","78734","",""
"","","","Glasereiausstattung","","","","","83670","",""
"","","","Graveurausstattung","","","","","83671","",""
"","","","Instrumentenbauerausstattung","","","","","83672","",""
"","","","Optikerausstattung","","","","","83673","",""
"","","","Papierindustrie","","","","","77146","",""
"","","","Schausteller- & Fahrgeschäfte","","","","","77148","",""
"","","","Schmiedeausstattung","","","","","56548","",""
"","","","Schusterei & Schlüsseldienst","","","","","56549","",""
"","","","Sonstige","","","","","9715","",""
"-","Computer, Tablets & Netzwerk","","","","","","","58058","",""
"","+","3D-Drucker & Zubehör","","","","","","183062","",""
"","","Tablets & eBook-Reader","","","","","","171485","",""
"","+","Tablet & eBook Zubehör","","","","","","176970","",""
"","","Tablet- & eBook-Teile","","","","","","180235","",""
"","+","Notebooks & Netbooks","","","","","","175672","",""
"","+","Desktops & All-in-One-PCs","","","","","","171957","",""
"","+","Notebook- & Desktop-Zubehör","","","","","","31530","",""
"","-","Computer-Komponenten & -Teile","","","","","","175673","",""
"","","","Arbeitsspeicher (RAM)","","","","","170083","",""
"","","-","Computergehäuse & Zubehör","","","","","175674","",""
"","","","","Computergehäuse","","","","42014","",""
"","","","","Gehäuseteile & Zubehör","","","","51064","Umbenannt von [Gehäusezubehör & Werkzeugsätze]",""
"","","","CPUs/Prozessoren","","","","","164","",""
"","","","Grafik-/Videokarten","","","","","27386","",""
"","","+","Lüfter, Kühlkörper & Kühlung","","","","","42000","",""
"","","","Mainboards","","","","","1244","",""
"","","","Mainboard & CPU-Kombination","","","","","131511","",""
"","","+","Mainboard-Komponenten & Zub.","","","","","182090","",""
"","","","Netzteile","","","","","42017","",""
"","","","Netzteile-Tester","","","","","168059","",""
"","","+","Notebook-Ersatzteile","","","","","182089","",""
"","","-","Schnittstellen-/Steckkarten","","","","","182088","",""
"","","","","Festplatten- & RAID-Controller","","","","90715","",""
"","","","","Modemkarten","","","","44940","Umbenannt von [Interne Modemkarten]",""
"","","","","Netzwerkkarten","","","","20318","Umbenannt von [Interne Netzwerkkarten]",""
"","","","","Port-Erweiterungskarten","","","","90718","Umbenannt von [Interne Port-Erweiterungskarte]",""
"","","","","Sonstige","","","","90719","",""
"","","","Soundkarten (intern)","","","","","44980","",""
"","","","Videoaufnahme & TV-Karten","","","","","3761","",""
"","","","Sonstige","","","","","16145","",""
"","+","Drucker, Scanner & Zubehör","","","","","","171961","",""
"","+","Firmennetzwerk & Server","","","","","","175698","",""
"","+","Heimnetzwerk & Zubehör","","","","","","11176","",""
"","+","Kabel & Steckverbinder","","","","","","182094","",""
"","-","Laufwerke & Speichermedien","","","","","","165","",""
"","","","Band-/Datenkassettenlaufwerke","","","","","39976","",""
"","","","CD-, DVD- & Blu-ray-Kopierer","","","","","31509","",""
"","","","CD-, DVD- & Blu-ray-Laufwerke","","","","","131542","",""
"","","","Einbaurahmen für Festplatten","","","","","158816","",""
"","","","Festplattengehäuse & Docks","","","","","158817","",""
"","","-","Festplatten (HDD, SSD & NAS)","","","","","182085","",""
"","","","","Externe Festplatten","","","","131553","",""
"","","","","Interne Festplatten","","","","56083","",""
"","","","","Netzgebundener Speicher","","","","106273","Umbenannt von [Heimnetzwerkspeicher (NAS)]",""
"","","","","Solid State Drives (SSD)","","","","175669","",""
"","","","","Sonstige","","","","175670","",""
"","","","Festplatten-Kopierstationen","","","","","175671","",""
"","","","Floppy-, Zip- & Jaz-Laufwerke","","","","","169","",""
"","","+","Leermedien & Zubehör","","","","","80133","",""
"","","","USB-Sticks","","","","","51071","",""
"","","","Sonstige","","","","","167","",""
"","+","Monitore, Projektoren & Zub.","","","","","","162497","",""
"","+","Software","","","","","","18793","",""
"","+","Stromschutz & Stromverteilung","","","","","","86722","",""
"","+","Tastaturen, Mäuse & Pointing","","","","","","3676","",""
"","","Handbücher & Anleitungen","","","","","","3516","",""
"","+","Computer-Klassiker","","","","","","11189","",""
"","","Sonstige","","","","","","162","",""
"-","Feinschmecker","","","","","","","62682","",""
"","","Alkoholfreie Getränke","","","","","","79580","",""
"","+","Bier, Wein & Spirituosen","","","","","","179295","",""
"","","Brot & Brötchen","","","","","","62694","",""
"","","Fertiggerichte","","","","","","62716","",""
"","","Fisch & Meeresfrüchte","","","","","","48124","",""
"","+","Fleisch & Wurst","","","","","","62699","",""
"","","Früchte, Gemüse & Pilze","","","","","","62702","",""
"","+","Für den Vorrat","","","","","","179296","",""
"","","Honig/Konfitüre/Brotaufstriche","","","","","","13271","",""
"","+","Kaffee, Tee & Kakao","","","","","","48134","",""
"","","Käse","","","","","","62706","",""
"","+","Knabberartikel","","","","","","179300","",""
"","","Kuchen & Gebäck","","","","","","62697","",""
"","+","Süßwaren","","","","","","38173","",""
"","+","Würzen & verfeinern","","","","","","62747","",""
"","-","Zigarren & Tabakwaren","","","","","","8403","",""
"","","","Zigarren","","","","","48161","",""
"","","","Humidore & Cutter","","","","","8404","Alle Artikel wurden in [Humidore - 156509] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Zigaretten & Tabake","","","","","27514","",""
"","","-","E-Zigaretten & Zubehör","","","","","183497","",""
"","","","","E-Zigaretten & E-Shishas","","","","183498","",""
"","","","","E-Liquids & Nachfüllpacks","","","","183499","",""
"","","","","E-Zigaretten Teile & Zubehör","","","","183500","",""
"","","","","Sonstige","","","","183501","",""
"","","","Pfeifen & Pfeifentabak","","","","","27510","",""
"","","-","Wasserpfeifen & Zubehör","","","","","35506","Verschoben von [Tabak, Feuerzeuge & Pfeifen-9832] Umbenannt von [Wasserpfeifen]",""
"","","","","Wasserpfeifen","","","","184351","Neue Kategorie",""
"","","","","Kohle, Kohleanzünder & Siebe","","","","35514","Verschoben von [Zubehör-35512] Umbenannt von [Siebe & Kohle]",""
"","","","","Mundstücke, Schläuche & Teile","","","","184352","Neue Kategorie",""
"","","","","Reinigungsmaterialien","","","","35513","Verschoben von [Zubehör-35512]",""
"","","","","Tabakfreie Aromen/Dampfsteine","","","","184353","Neue Kategorie",""
"","","","","Wasserpfeifentabak","","","","184354","Neue Kategorie",""
"","","","","Taschen & Accessoires","","","","35517","Verschoben von [Zubehör-35512] Umbenannt von [Koffer & Taschen]",""
"","","","","Sonstige","","","","35518","Verschoben von [Zubehör-35512]",""
"","","","","Acryl","","","","35507","Alle Artikel wurden in [Wasserpfeifen - 184351] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Glas","","","","35508","Alle Artikel wurden in [Wasserpfeifen - 184351] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Orientalische Wasserpfeifen","","","","35511","Alle Artikel wurden in [Wasserpfeifen - 184351] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","-","Zubehör","","","","35512","Diese Kategorie wird eingestellt.",""
"","","","","","Köpfe","","","35515","Alle Artikel wurden in [Mundstücke, Schläuche & Teile - 184352] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
