October 2015 : UK Category Changes,,,,,,,,,,
,,,,,,,,,,
Change Type,Count,,,,,,,,,
New,874,,,,,,,,,
Retired,275,,,,,,,,,
Rename,67,,,,,,,,,
Move,118,,,,,,,,,
Move & Rename,49,,,,,,,,,
Total,1383,,,,,,,,,
,,,,,,,,,,
Category Name,,,,,,,,Category ID,Comments,Actions Required
,,,,Paint Brushes,,,,41990,Renamed from [Brushes],
,,,,Paint Guns & Sprayers,,,,41991,Renamed from [Guns/ Sprayers],
,,,,Paint Thinner & Solvents,,,,30554,New Category,
,,,,Painting Prep,,,,179689,New Category,
,,,,Painting Rollers & Sponges,,,,41992,Renamed from [Rollers/ Sponges],
,,,,Other Painting Supplies,,,,98841,,
,,,Plumbing,,,,,3191,,
,,,Roofing,,,,,101416,,
,,,Solar Panels,,,,,41981,,
,,,Stairs,,,,,112568,,
,,-,Timber & Composites,,,,,180969,New Category,
,,,,Timber,,,,180970,New Category,
,,,,Wall Panelling,,,,30562,New Category,
,,,,Wood Composite Panels & Sheets,,,,180971,New Category,
,,,,Wood Veneer Sheets,,,,126201,New Category,
,,,,Other Timber & Composites,,,,30564,New Category,
,,-,Wallpaper & Accessories,,,,,180981,New Category,
,,,,Wallpaper Borders,,,,42136,New Category,
,,,,Wallpaper Murals,,,,79626,New Category,
,,,,Wallpaper Rolls & Sheets,,,,50364,New Category,
,,,,Wallpaper Tools & Accessories,,,,180112,Moved from [DIY Materials-3187],
,,,,Other Wallpaper,,,,52348,New Category,
,,,Wallpaper,,,,,42135,All listings are being moved into [Wallpaper Rolls & Sheets - 50364],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Wall Stencils,,,,,126199,All listings are being moved into [Wall Decals & Stickers - 159889],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Windows,,,,45794,,
,,,,Window Fittings & Fixtures,,,,45812,,
,,,,Window Screens,,,,180982,New Category,
,,,,Window Sills,,,,129782,,
,,,,Draught Protection,,,,124978,,
,,,,Other Window Accessories,,,,180114,,
,,,Wood/ Timber,,,,,112570,All listings are being moved into [Other Timber & Composites - 30564],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Instructional Books,,,,,122844,All listings are being moved into [Building Plans & Blueprints - 42130],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Other DIY Materials,,,,,20594,,
,+,DIY Tools,,,,,,631,,
,-,Fireplaces & Accessories,,,,,,38219,,
,,,Decorative Logs & Stones,,,,,38220,,
,,,Fireplaces,,,,,175756,,
,,,Grates & Andirons,,,,,79648,,
,,,Hearths & Back Panels,,,,,175824,,
,,,Heating Stoves,,,,,84184,,
,,,Log Baskets & Holders,,,,,79649,,
,,,Mantelpieces & Surrounds,,,,,79650,,
,,,"Pokers, Tools & Sets",,,,,38222,,
,,,Replacement Parts,,,,,159895,,
,,,Screens,,,,,38221,,
,,,Stove & Chimney Pipes,,,,,175803,New Category,
,,,Stove & Fireplace Fuel,,,,,175755,,
,,,Other Fireplace Accessories,,,,,20564,,
,+,Food & Drink,,,,,,14308,,
,+,Furniture,,,,,,3197,,
,-,"Heating, Cooling & Air",,,,,,41986,Renamed from [Heating/ Cooling/ Air],
,,,Air Conditioning,,,,,69202,,
,,,Air Filters,,,,,43509,,
,,,Air Purifiers,,,,,43510,,
,,,Ceiling Fans,,,,,176937,,
,,,Dehumidifiers,,,,,79621,,
,,,Extractor Fans,,,,,122909,,
,,,Heated Floor Mats,,,,,126214,New Category,
,,,Humidifiers,,,,,71240,,
,,,Portable Fans,,,,,20612,,
,,,Radiators,,,,,93631,,
,,,Radiator Covers,,,,,112566,,
,,,Space Heaters,,,,,20613,Renamed from [Heaters],
,,,Thermostats,,,,,41988,,
,,,Underfloor Heating,,,,,84185,,
,,,Water Heaters & Boilers,,,,,42234,Renamed from [Water Heaters/ Boilers],
,,,Parts & Accessories,,,,,70574,New Category,
,,,"Other Heating, Cooling & Air",,,,,20598,Renamed from [Other Heating/ Cooling/ Air],
,-,Home Decor,,,,,,10033,,
,,,Baskets,,,,,125072,,
,,,Bookends,,,,,20551,,
,,,Bottles,,,,,36016,,
,,,"Boxes, Jars & Tins",,,,,36017,,
,,,Candle & Tea Light Holders,,,,,16102,,
,,,Candles & Tea Lights,,,,,46782,,
,,,Ceiling Roses,,,,,122845,,
,,,Cushions,,,,,20563,,
,,,Decorative Ornaments & Figures,,,,,36025,,
,,,Display Stands,,,,,38225,,
,,+,Door Accessories/ Furniture,,,,,38217,,
,,,Dried & Artificial Flowers,,,,,4959,,
,,,Fridge Magnets,,,,,20644,,
,,,Fruit,,,,,36018,,
,,+,Home Fragrances,,,,,20552,,
,,,Indoor Fountains,,,,,20569,Renamed from [Fountains],
,,,Letter Racks,,,,,31586,,
,,,Masks,,,,,38235,,
,,,Message Boards,,,,,41510,,
,,,Mirrors,,,,,20580,,
,,,Photo & Picture Frames,,,,,79654,,
,,,Plaques & Signs,,,,,31587,,
,,,Plates & Bowls,,,,,36019,,
,,,Sculptures,,,,,45487,,
,,,Screens & Room Dividers,,,,,31601,,
,,,Throws,,,,,20549,,
,,,Vases,,,,,101415,,
,,,Wall Decals & Stickers,,,,,159889,,
,,,Wall Hangings,,,,,38237,,
,,,Other Home Decor,,,,,10034,,
,+,Household & Laundry Supplies,,,,,,299,,
,+,Kitchen Plumbing & Fittings,,,,,,177073,,
,+,Lighting,,,,,,20697,,
,+,Luggage & Travel Accessories,,,,,,157967,,
,+,Metaphysical & New Age,,,,,,19266,,
,+,Rugs & Carpets,,,,,,20571,,
,+,Security & Home Automation,,,,,,41968,,
,+,Stationery & School Equipment,,,,,,16092,,
,+,Storage Solutions,,,,,,43502,,
,+,Wedding Supplies,,,,,,11827,,
,,"Other Home, Furniture & DIY",,,,,,181076,New Category,
,,"Other Home, Furniture & DIY",,,,,,1280,"All listings are being moved into [Other Home, Furniture & DIY - 181076]","Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
-,Jewellery & Watches,,,,,,,281,,
,+,Body Jewellery,,,,,,15124,,
,+,Costume Jewellery,,,,,,10968,,
,+,Ethnic & Tribal Jewellery,,,,,,11312,,
,+,Fine Jewellery,,,,,,4196,,
,+,Jewellery Boxes & Supplies,,,,,,10321,,
,+,Loose Beads,,,,,,179264,,
,-,Loose Diamonds & Gemstones,,,,,,491,,
,,,Agate,,,,,10185,,
,,,Alexandrite,,,,,10190,,
,,,Amber,,,,,10191,,
,,,Amethyst,,,,,10192,,
,,,Ametrine,,,,,110786,,
,,,Ammolite,,,,,164391,,
,,,Ammonite,,,,,181078,New Category,
,,,Apatite,,,,,110787,New Category,
,,,Aquamarine,,,,,10200,,
,,,Aventurine,,,,,110788,,
,,,Axinite,,,,,181079,New Category,
,,,Azurite,,,,,181080,New Category,
,,,Bloodstone,,,,,181081,New Category,
,,,Calcite,,,,,181082,New Category,
,,,Carnelian,,,,,110790,,
,,,Chalcedony,,,,,110791,,
,,,Charoite,,,,,181083,New Category,
,,,Chrysoberyl,,,,,110792,New Category,
,,,Coral,,,,,110793,New Category,
,,,Diaspore,,,,,164392,New Category,
,,,Diopside,,,,,110794,New Category,
,,+,Diamond,,,,,10210,,
,,-,Emerald,,,,,10218,,
,,,,Lab-Created Emeralds,,,,122956,,
,,,,Natural Emeralds,,,,3825,,
,,,,Other Emeralds,,,,164398,New Category,
,,,Feldspar,,,,,181084,New Category,
,,-,Garnet,,,,,181085,New Category,
,,,,Almandine,,,,181108,New Category,
,,,,Demantoid,,,,110804,New Category,
,,,,Grossular,,,,181107,New Category,
,,,,Hessonite,,,,110805,New Category,
,,,,Malaya,,,,181109,New Category,
,,,,Pyrope,,,,110806,New Category,
,,,,Rhodolite,,,,110807,New Category,
,,,,Spessartine,,,,110808,New Category,
,,,,Tsavorite,,,,110809,New Category,
,,,,Other Garnets,,,,10224,Moved from [Loose Diamonds & Gemstones-491] Renamed from [Garnet],
,,,Haematite,,,,,69173,Renamed from [Hematite],
,,,Howlite,,,,,181086,New Category,
,,-,Jade,,,,,181087,New Category,
,,,,Jadeite,,,,181088,New Category,
,,,,Nephrite,,,,181089,New Category,
,,,,Other Jades,,,,10231,Moved from [Loose Diamonds & Gemstones-491] Renamed from [Jade],
,,,Jasper,,,,,110797,,
,,,Kornerupine,,,,,168167,Renamed from [Konerupine],
,,,Kunzite,,,,,110798,,
,,,Kyanite,,,,,110799,,
,,,Labradorite,,,,,164393,New Category,
,,,Lapis Lazuli,,,,,10235,Renamed from [Lapis],
,,,Larimar/Pectolite,,,,,181090,New Category,
,,,Lepidolite,,,,,181091,New Category,
,,,Moldavite,,,,,110801,,
,,,Moonstone,,,,,10237,,
,,,Morganite,,,,,110802,,
,,,Mother of Pearl & Abalone,,,,,181093,New Category,
,,,Obsidian,,,,,110803,,
,,,Onyx,,,,,10238,,
,,-,Opal,,,,,10239,New Category,
,,,,Black Opals,,,,181110,New Category,
,,,,Boulder Opals,,,,181111,New Category,
,,,,Doublets,,,,10240,New Category,
,,,,Fire Opals,,,,69184,New Category,
,,,,Triplets,,,,10241,New Category,
,,,,White/Precious Opals,,,,69183,New Category,
,,,,Other Opals,,,,3826,Moved from [Loose Diamonds & Gemstones-491] Renamed from [Opal],
,,,Paste,,,,,181092,New Category,
,,,Pearl,,,,,10243,,
,,,Peridot,,,,,10247,,
,,,Pietresite,,,,,181094,New Category,
,,,Prehnite,,,,,181095,New Category,
,,,Pyrite,,,,,181096,New Category,
,,-,Quartz,,,,,181097,New Category,
,,,,Cat's Eye Quartz,,,,69163,New Category,
,,,,Green Amethyst (Prasiolite),,,,181098,New Category,
,,,,Rock Crystal (Colourless),,,,12317,New Category,
,,,,Rose Quartz,,,,69149,New Category,
,,,,Rutilated Quartz,,,,181099,New Category,
,,,,Smoky Quartz,,,,69148,New Category,
,,,,Other Quartz,,,,10252,Moved from [Loose Diamonds & Gemstones-491] Renamed from [Quartz],
,,,Rhodochrosite,,,,,181100,New Category,
,,,Rhodonite,,,,,181101,New Category,
,,-,"Rough, Specimen",,,,,110848,New Category,
,,,,Rough for Cabochons,,,,110849,New Category,
,,,,Rough for Facetting,,,,110850,New Category,
,,,,Specimen,,,,493,New Category,
,,,,Lab-Created Rubies,,,,122957,,
,,,,Natural Rubies,,,,3827,,
,,,,Other Rubies,,,,164406,New Category,
,,,Ruby in Fuchsite,,,,,181102,New Category,
,,,Ruby in Zoisite,,,,,181103,New Category,
,,,,Lab-Created Sapphires,,,,122958,,
,,,,Natural Sapphires,,,,4644,,
,,,,Other Sapphires,,,,164408,New Category,
,,,Scapolite,,,,,181104,New Category,
,,,Serpentine,,,,,181105,New Category,
,,,Sphalerite,,,,,181106,New Category,
,,,Sphene/Titanite,,,,,164394,"Renamed from [Sphene, Titanite]",
,,,Spinel,,,,,110873,,
,,,Sugilite,,,,,69181,,
,,,Sunstone,,,,,164395,,
,,,Synthetic Moissanite,,,,,110800,Renamed from [Moissanite],
,,,Tiger Eye,,,,,23711,New Category,
,,,Topaz,,,,,10270,,
,,,Tourmaline,,,,,10278,,
,,,Turquoise,,,,,10284,,
,,,Zircon,,,,,10286,,
,,,Mixed Lots,,,,,93707,,
,,,Other Loose Gemstones,,,,,282,,
,+,Men's Jewellery,,,,,,10290,,
,+,Vintage & Antique Jewellery,,,,,,48579,,
,+,Watches,,,,,,14324,,
,,Other Jewellery,,,,,,98863,,
+,Mobile Phones & Communication,,,,,,,15032,,
+,Music,,,,,,,11233,,
-,Musical Instruments,,,,,,,619,,
,-,Accessories & Equipment,,,,,,180008,Renamed from [General Accessories/Equipment],
,,,Clothing & Uniforms,,,,,106454,,
,,,Hearing Protection,,,,,39179,,
,,,Metronomes,,,,,41404,,
,,,Stands,,,,,101555,,
,,,Tuners,,,,,64388,,
,,,Other Accessories & Equipment,,,,,1288,Renamed from [Other Accessories/Equipment],
,,Accordions & Concertinas,,,,,,16218,All listings are being moved into [Other Wind & Woodwind - 624],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,-,Brass,,,,,,16212,,
,,,Brass Accessories,,,,,41398,Renamed from [Accessories],
,,,Baritones,,,,,179014,,
,,,Bugles,,,,,75557,,
,,,Cornets,,,,,41396,,
,,,Euphoniums,,,,,159943,,
,,,Flugelhorns,,,,,64374,,
,,,French Horns,,,,,16215,,
,,,Mellophones,,,,,159945,New Category,
,,,Sousaphones,,,,,159944,New Category,
,,,Tenor Horns,,,,,101554,,
,,,Trombones,,,,,16216,,
,,,Trumpets,,,,,16214,,
,,,Tubas,,,,,179015,,
,,,Other Brass,,,,,620,,
,-,Guitars & Basses,,,,,,3858,,
,,-,Guitar Accessories,,,,,180009,Renamed from [Accessories],
,,,,Cables/Leads,,,,47075,,
,,,,Capos,,,,33050,,
,,,,Cases & Bags,,,,41408,,
,,,,Effects Pedals,,,,41410,All listings are being moved into [Other Guitar Effects Pedals - 22669],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,-,Effects Pedals,,,,181222,New Category,
,,,,,Bass,,,41411,New Category,
,,,,,Boards & Cases,,,41412,New Category,
,,,,,Chorus,,,41413,New Category,
,,,,,Compressors & Sustainers,,,41414,New Category,
,,,,,Custom,,,159952,New Category,
,,,,,"Delay, Echo & Reverb",,,41415,New Category,
,,,,,Distortion & Overdrive,,,41416,New Category,
,,,,,Filter & Modulation,,,101973,New Category,
,,,,,Flangers,,,41417,New Category,
,,,,,Fuzz,,,41418,New Category,
,,,,,Loopers & Samplers,,,101974,New Category,
,,,,,Multi-Effects,,,41419,New Category,
,,,,,Phasers & Shifters,,,41420,New Category,
,,,,,Power Supplies,,,101975,New Category,
,,,,,Processors,,,41421,New Category,
,,,,,Wah & Volume,,,41422,New Category,
,,,,,Other Guitar Effects Pedals,,,22669,New Category,
,,,,Footrests,,,,148640,,
,,,,Parts,,,,159953,All listings are being moved into [Other Guitar Parts - 46678],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,-,Guitar Parts,,,,181223,New Category,
,,,,,Bodies,,,41406,New Category,
,,,,,Bridges,,,41407,New Category,
,,,,,Capacitors,,,170605,New Category,
,,,,,"Knobs, Jacks, Switches",,,47076,New Category,
,,,,,Necks,,,41423,New Category,
,,,,,Nuts,,,101976,New Category,
,,,,,Pickguards,,,41424,New Category,
,,,,,Pickups,,,22670,Moved from [Guitar Accessories-180009],
,,,,,Plates,,,85856,New Category,
,,,,,Saddles,,,101977,New Category,
,,,,,Tremolos,,,148648,New Category,
,,,,,Tuning Pegs,,,41434,New Category,
,,,,,Other Guitar Parts,,,46678,New Category,
,,,,Plectrums/Picks,,,,46682,,
,,,,Polishes & Cleaners,,,,46680,,
,,,,Slides,,,,85857,New Category,
,,,,Stands & Hangers,,,,22671,,
,,,,Straps,,,,46677,,
,,,,Strings,,,,41431,,
,,,,Tuners,,,,22672,New Category,
,,,,Other Accessories,,,,7266,,
,,,Acoustic,,,,,33021,,
,,,Basses,,,,,4713,,
,,,Classical,,,,,119544,,
,,,Electric,,,,,33034,,
,,,Resonator,,,,,181219,New Category,
,,,Lap & Pedal Steel Guitars,,,,,181220,New Category,
,,,Cigar Box Guitars,,,,,181221,New Category,
,,-,Beginner Packages,,,,,84659,New Category,
,,,,Acoustic Guitar,,,,47066,New Category,
,,,,Bass Guitar,,,,64398,New Category,
,,,,Electric Guitar Packages,,,,47074,Moved from [Guitars & Basses-3858],
,,,Guitar Builder/Luthier Supply,,,,,47067,New Category,
,,,Electro-Acoustic,,,,,22966,,
,,,Left-Handed,,,,,31140,All listings are being moved into [Other Guitars - 621],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Miniature,,,,,68178,All listings are being moved into [Miniatures - 66518],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Amplifiers,,,,,38072,,
,,,Travel Guitars,,,,,159948,New Category,
,,,Other Guitars,,,,,621,,
,-,Keyboards & Pianos,,,,,,180010,,
,,-,Keyboards & Pianos Accessories,,,,,181224,New Category,
,,,,Cases & Bags,,,,148727,Moved from [Accessories-180011],
,,,,Keyboard Covers,,,,148725,Moved from [Accessories-180011],
,,,,Keyboard Stands,,,,47042,Moved from [Accessories-180011],
,,,,Pedals,,,,148728,Moved from [Accessories-180011],
,,,,Piano Lamps,,,,148726,Moved from [Accessories-180011],
,,,,Piano Stools,,,,117049,Moved from [Accessories-180011],
,,,,Other Accessories,,,,21766,Moved from [Accessories-180011],
,,,Accessories,,,,,180011,The Category is being retired,
,,,Harpsichords,,,,,112673,All listings are being moved into [Other Pianos - 16220],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Organs,,,,,16219,,
,,,Pianos,,,,,43393,The Category ID is being changed to [181225],Please update your category ID accordingly.
,,-,Pianos,,,,,181225,New Category,
,,,,Digital Pianos,,,,85860,New Category,
,,-,Folk & World,,,,,181489,New Category,
,,,,Accordions,,,,181269,New Category,
,,,,Concertinas,,,,181270,New Category,
,,,,Harmoniums,,,,181274,New Category,
,,,,Other Folk & World,,,,181490,New Category,
,,,Other Keyboards & Pianos,,,,,1289,,
,-,Percussion,,,,,,180012,,
,,,Accessories,,,,,180013,The Category is being retired,
,,-,Drums,,,,,181227,New Category,
,,,,Bass Drums,,,,38093,Moved from [Percussion-180012],
,,,,Drum Machines,,,,38069,Moved from [Pro Audio Equipment-180014],
,,,,Snare Drums,,,,38095,Moved from [Percussion-180012],
,,,,Toms,,,,38096,New Category,
,,,,Drum Kits,,,,38097,Moved from [Percussion-180012],
,,,,Other Drums,,,,10175,New Category,
,,-,Percussion Accessories,,,,,181254,New Category,
,,,,Bags & Cases,,,,41449,Moved from [Accessories-180013],
,,,,Drum Stools,,,,47084,Moved from [Accessories-180013],
,,,,Hoops & Rims,,,,41451,Moved from [Accessories-180013],
,,,,Mounts & Hardware,,,,47089,Moved from [Accessories-180013],
,,,,Pedals,,,,41452,Moved from [Accessories-180013],
,,,,Practice Pads,,,,47579,Moved from [Accessories-180013],
,,,,Skins & Heads,,,,41450,Moved from [Accessories-180013],
,,,,Stands,,,,41453,Moved from [Accessories-180013],
,,,,Sticks & Brushes,,,,41456,Moved from [Accessories-180013],
,,,,Other Accessories,,,,10173,Moved from [Accessories-180013],
,,-,World Drums,,,,,181228,New Category,
,,,,Bodhr�ns/Irish Drums,,,,93771,Moved from [Percussion-180012],
,,,,Bongos,,,,181229,New Category,
,,,,Cajons,,,,181230,New Category,
,,,,Congas,,,,181231,New Category,
,,,,Darbukas,,,,181232,New Category,
,,,,Dhols,,,,181233,New Category,
,,,,Dholaks,,,,181234,New Category,
,,,,Djembes,,,,181235,New Category,
,,,,Handpans,,,,181236,New Category,
,,,,Ibo Drums,,,,181237,New Category,
,,,,Mridangams,,,,181238,New Category,
,,,,Steel Drums,,,,181239,New Category,
,,,,Surdos,,,,181240,New Category,
,,,,Tablas,,,,181241,New Category,
,,,,Talking Drums,,,,181242,New Category,
,,,,Tamboras,,,,181243,New Category,
,,,,Parts & Accessories,,,,181244,New Category,
,,,,Other World Drums,,,,181245,New Category,
,,-,Hand Percussion,,,,,181246,New Category,
,,,,Kalimbas,,,,148620,New Category,
,,,,Jew's Harps,,,,148621,New Category,
,,,,Shakers & Small Percussion,,,,47090,Moved from [Percussion-180012],
,,,,Singing Bowls,,,,39178,New Category,
,,,,Tambourines,,,,41457,Moved from [Percussion-180012],
,,,,Parts & Accessories,,,,181247,New Category,
,,,,Other Hand Percussion,,,,181248,New Category,
,,-,Orchestral Percussion,,,,,181249,New Category,
,,,,Bells & Chimes,,,,41440,Moved from [Percussion-180012],
,,,,Gongs,,,,181250,New Category,
,,,,Timpani,,,,181251,New Category,
,,,,Xylophones & Glockenspiels,,,,41458,Moved from [Percussion-180012],
,,,,Parts & Accessories,,,,181252,New Category,
,,,,Other Orchestral Percussion,,,,181253,New Category,
,,,World Drums,,,,,47085,All listings are being moved into [Other World Drums - 181245],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Other Percussion,,,,,622,,
,+,Pro Audio Equipment,,,,,,180014,,
,+,Sheet Music & Song Books,,,,,,180015,,
,-,String,,,,,,180016,,
,,-,Orchestral,,,,,181281,New Category,
,,,,Cellos,,,,10178,Moved from [String-180016],
,,,,Double Basses,,,,16222,Moved from [String-180016],
,,,,Violas,,,,16225,Moved from [String-180016],
,,,,Violins,,,,38107,Moved from [String-180016],
,,,,Accessories,,,,38106,Moved from [String-180016],
,,-,Folk & World,,,,,181282,New Category,
,,,,Autoharps & Zithers,,,,16221,Moved from [String-180016],
,,,,Balalaikas,,,,181283,New Category,
,,,,Banjos,,,,10177,Moved from [String-180016],
,,,,Bouzoukis & Mandolas,,,,101567,Moved from [String-180016],
,,,,Erhus,,,,181284,New Category,
,,,,Guzhengs,,,,181285,New Category,
,,,,Harps,,,,16223,Moved from [String-180016],
,,,,Lutes,,,,112676,Moved from [String-180016],
,,,,Mandolins,,,,10179,Moved from [String-180016],
,,,,Ouds,,,,181286,New Category,
,,,,Pipas,,,,181287,New Category,
,,,,Rebabs,,,,181288,New Category,
,,,,Sarods,,,,181289,New Category,
,,,,Sazs,,,,181290,New Category,
,,,,Sitars,,,,112677,Moved from [String-180016],
,,,,Setars,,,,181291,New Category,
,,,,Ukuleles,,,,16224,Moved from [String-180016],
,,,,Accessories,,,,181292,New Category,
,,,Other String Instruments,,,,,623,,
,-,Wind & Woodwind,,,,,,10181,Renamed from [Woodwind],
,,-,Band & Orchestral,,,,,181267,New Category,
,,,,Bassoons,,,,16227,Moved from [Wind & Woodwind-10181],
,,,,Clarinets,,,,47096,Moved from [Wind & Woodwind-10181],
,,,,Flutes,,,,10183,Moved from [Wind & Woodwind-10181],
,,,,Oboes,,,,112678,Moved from [Wind & Woodwind-10181],
,,,,Piccolos,,,,16229,Moved from [Wind & Woodwind-10181],
,,,,Recorders,,,,16230,Moved from [Wind & Woodwind-10181],
,,,-,Saxophones,,,,16231,Moved from [Wind & Woodwind-10181],
,,,,,Alto,,,16232,All listings are being moved into [Saxophones - 16231],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Baritone/Bass,,,16233,All listings are being moved into [Saxophones - 16231],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Soprano,,,16203,All listings are being moved into [Saxophones - 16231],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Tenor,,,16234,All listings are being moved into [Saxophones - 16231],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Other Saxophones,,,10184,All listings are being moved into [Saxophones - 16231],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Accessories,,,,47097,Moved from [Wind & Woodwind-10181],
,,-,Folk & World,,,,,181268,New Category,
,,,,Bagpipes,,,,16226,Moved from [Wind & Woodwind-10181],
,,,,Didgeridoos,,,,90849,Moved from [Wind & Woodwind-10181],
,,,,Dizis,,,,181271,New Category,
,,,,Duduks,,,,181272,New Category,
,,,,Guans,,,,181273,New Category,
,,,,Harmonicas,,,,47078,Moved from [Musical Instruments-619],
,,,,Hulusis,,,,181275,New Category,
,,,,Kavals,,,,181276,New Category,
,,,,Melodicas,,,,178976,New Category,
,,,,Neys,,,,181277,New Category,
,,,,Ocarinas,,,,180017,Moved from [Wind & Woodwind-10181],
,,,,Panflutes,,,,181278,New Category,
,,,,Shakuhachis,,,,181279,New Category,
,,,,Whistles,,,,91502,Moved from [Wind & Woodwind-10181],
,,,,Accessories,,,,181280,New Category,
,,,Other Wind & Woodwind,,,,,624,Renamed from [Other Woodwind],
,-,Vintage Musical Instruments,,,,,,181162,New Category,
,,-,Vintage Brass,,,,,118974,New Category,
,,,,Baritones,,,,181158,New Category,
,,,,Bugles,,,,181159,New Category,
,,,,Cornets,,,,159946,New Category,
,,,,Mellophones,,,,181156,New Category,
,,,,Sousaphones,,,,181157,New Category,
,,,,Trombones,,,,118976,New Category,
,,,,Trumpets,,,,118975,New Category,
,,,,Tubas,,,,181160,New Category,
,,,,Parts & Accessories,,,,181161,New Category,
,,,,Other Vintage Brass,,,,118977,New Category,
,,-,Vintage Guitar & Bass,,,,,181163,New Category,
,,,,Acoustic,,,,118979,New Category,
,,,,Bass,,,,118984,New Category,
,,,,Classical,,,,181164,New Category,
,,,,Vintage Electric Guitars,,,,118985,Moved from [Guitars & Basses-3858],
,,,,Resonator,,,,181165,New Category,
,,,,Lap & Steel Guitars,,,,181166,New Category,
,,,,Cigar Box Guitars,,,,181167,New Category,
,,,,Guitar Amplifiers,,,,118983,New Category,
,,,,Parts,,,,181168,New Category,
,,,,Accessories,,,,181169,New Category,
,,,,Other Vintage Guitars,,,,118994,New Category,
,,-,Vintage Percussion,,,,,181170,New Category,
,,,,Cymbals,,,,181171,New Category,
,,,-,Drums,,,,181172,New Category,
,,,,,Bass,,,181173,New Category,
,,,,,Electronic Drums,,,181174,New Category,
,,,,,Snare Drums,,,181175,New Category,
,,,,,Toms,,,181176,New Category,
,,,,,Sets & Kits,,,181177,New Category,
,,,,,Parts & Accessories,,,181178,New Category,
,,,,World Drums,,,,181179,New Category,
,,,-,Hand Percussion,,,,181180,New Category,
,,,,,Shakers & Blocks,,,181181,New Category,
,,,,,Tambourines,,,181182,New Category,
,,,,,Kalimbas,,,181183,New Category,
,,,,,Singing Bowls,,,181184,New Category,
,,,,,Jew's Harps,,,181185,New Category,
,,,,,Parts & Accessories,,,181186,New Category,
,,,-,Orchestral Percussion,,,,181187,New Category,
,,,,,"Xylophones, Vibes & Marimbas",,,181188,New Category,
,,,,,Gongs,,,181189,New Category,
,,,,,Bells & Chimes,,,181190,New Category,
,,,,,Parts & Accessories,,,181191,New Category,
,,,,Other Vintage Percussion,,,,181192,New Category,
,,-,Vintage Pianos & Keyboards,,,,,181193,New Category,
,,,,Electronic Keyboards,,,,181194,New Category,
,,,,Organs,,,,181195,New Category,
,,,-,Pianos,,,,181196,New Category,
,,,,,"Grand, Baby Grand",,,181197,New Category,
,,,,,Upright,,,181198,New Category,
,,,,,Digital,,,181199,New Category,
,,,,,Pianola/Player Pianos,,,159954,Moved from [Pianos-43393],
,,,,,Pianola/Player Piano Rolls,,,178895,Moved from [Accessories-180011],
,,,,,Accessories,,,181200,New Category,
,,,-,Folk & World,,,,181491,New Category,
,,,,,Accordions,,,181211,New Category,
,,,,,Concertinas,,,181213,New Category,
,,,,,Parts & Accessories,,,181492,New Category,
,,,,Other Vintage Pianos,,,,181201,New Category,
,,-,Vintage String,,,,,119023,New Category,
,,,-,Orchestral,,,,181255,New Category,
,,,,,Cellos,,,181257,New Category,
,,,,,Double Basses,,,181256,New Category,
,,,,,Violas,,,181258,New Category,
,,,,,Violins,,,119026,New Category,
,,,,,Accessories,,,181259,New Category,
,,,-,Folk & World,,,,181260,New Category,
,,,,,Autoharps & Zithers,,,181261,New Category,
,,,,,Balalaikas,,,181262,New Category,
,,,,,Banjos,,,119024,New Category,
,,,,,Harps & Dulcimers,,,181263,New Category,
,,,,,Lutes,,,181264,New Category,
