﻿"April 2018 : UK Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","107","","","","","","","","",""
"Retired","291","","","","","","","","",""
"Rename","42","","","","","","","","",""
"Move","14","","","","","","","","",""
"Move & Rename","5","","","","","","","","",""
"Total","459","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"","","","","Dance","","","","43727","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Easy Listening","","","","27354","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Folk","","","","20807","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Indie/ Britpop","","","","58666","This Category is being retired.",""
"","","","","","1970s","","","58667","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","1980s","","","58668","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","1990s","","","27347","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","2000s","","","58669","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Irish Folk/ Traditional","","","","106451","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Jazz","","","","20809","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Metal","","","","68135","This Category is being retired.",""
"","","","","","Death Metal","","","98919","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Heavy Metal","","","25605","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Nu-Metal","","","58683","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Speed/ Thrash Metal","","","98920","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other Metal","","","68136","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Pop","","","","58670","This Category is being retired.",""
"","","","","","1970s","","","27422","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","1980s","","","58671","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","1990s","","","58672","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","2000s","","","58673","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Pop & Beat: 1960s","","","","58674","This Category is being retired.",""
"","","","","","Beat: 1960s","","","58675","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Pop: 1960s","","","25602","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","The Beatles","","","25607","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","R&B/ Soul","","","","45534","This Category is being retired.",""
"","","","","","Funk","","","45536","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Mainstream","","","80097","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Motown","","","45538","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Northern Soul","","","27349","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","R&B","","","45537","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Soul","","","45539","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other R&B/ Soul","","","22668","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Rap/ Hip Hop","","","","20811","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Reggae/ Ska","","","","58678","This Category is being retired.",""
"","","","","","Dancehall","","","58679","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Dub","","","58680","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Roots","","","58681","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Ska","","","58682","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other Reggae/ Ska","","","20812","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Religious/ New Age","","","","20804","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Rock","","","","45540","This Category is being retired.",""
"","","","","","Alternative","","","45541","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Classic","","","45543","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Country","","","91493","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Doo Wop/ 50s Rock 'n' Roll","","","22665","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Elvis","","","86971","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Folk","","","98921","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Glam","","","27346","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Gothic","","","45546","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Grunge","","","45547","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Hard","","","45548","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","New Wave","","","45549","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Progressive","","","27352","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Psychedelic/ 60s Garage","","","27350","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Punk","","","27351","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Rockabilly","","","98922","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Soft","","","58684","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other Rock","","","20813","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Soundtracks/ Themes","","","","20814","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Spoken Word","","","","72429","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","World Music","","","","27348","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other 7'' Singles","","","","2265","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","78 RPM","","","","","2266","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Other Records","","","","","58677","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","Other Formats","","","","","","618","",""
"","","Storage & Media Accessories","","","","","","52473","",""
"","+","Music Memorabilia","","","","","","2329","",""
"+","Musical Instruments","","","","","","","619","",""
"-","Pet Supplies","","","","","","","1281","",""
"","","Beekeeping","","","","","","116881","",""
"","+","Birds","","","","","","20734","",""
"","-","Cat Supplies","","","","","","20737","",""
"","","","Beds","","","","","66762","",""
"","","","Carriers & Crates","","","","","116362","",""
"","","","Cat Food","","","","","63073","",""
"","","","Cat Grass & Loose Catnip","","","","","177785","",""
"","","","Cat Treats","","","","","63071","",""
"","","","Clothing","","","","","168139","New Category",""
"","","","Collars & Tags","","","","","66763","",""
"","","","Dishes, Feeders & Fountains","","","","","177784","",""
"","","","Doors & Flaps","","","","","117421","",""
"","","","Flea & Tick Remedies","","","","","63088","",""
"","","","Furniture & Scratchers","","","","","20740","",""
"","","","Grooming","","","","","177786","",""
"","","","Harnesses & Leads","","","","","149050","",""
"","","","Health Care","","","","","177787","",""
"","","","Litter","","","","","116363","",""
"","","","Litter Trays","","","","","100411","",""
"","","","Toys","","","","","20741","",""
"","","","Other Cat Supplies","","","","","11287","",""
"","+","Dog Supplies","","","","","","20742","",""
"","+","Fish & Aquarium","","","","","","20754","",""
"","","Pet Memorials","","","","","","116391","",""
"","","Poultry & Waterfowl","","","","","","177801","",""
"","","Reptiles","","","","","","1285","",""
"","+","Small Animal Supplies","","","","","","26696","",""
"","","Spiders & Insects","","","","","","122950","",""
"","","Other Pet Supplies","","","","","","301","",""
"+","Pottery, Porcelain & Glass","","","","","","","870","",""
"+","Property","","","","","","","10542","",""
"+","Sound & Vision","","","","","","","293","",""
"-","Sporting Goods","","","","","","","888","",""
"","+","American Football","","","","","","21214","",""
"","+","Archery","","","","","","20835","",""
"","+","Badminton","","","","","","106460","",""
"","+","Baseball","","","","","","16021","",""
"","+","Basketball","","","","","","21194","",""
"","+","Bowling (Ten-Pin)","","","","","","20846","",""
"","+","Bowls","","","","","","117103","",""
"","+","Boxing","","","","","","30100","",""
"","+","Camping & Hiking","","","","","","16034","",""
"","+","Canoeing & Kayaking","","","","","","36121","",""
"","+","Climbing/ Mountaineering","","","","","","30105","",""
"","+","Cricket","","","","","","21557","",""
"","+","Cycling","","","","","","7294","",""
"","+","Darts","","","","","","72575","",""
"","+","Disc Golf","","","","","","184355","",""
"","+","Equestrian","","","","","","3153","",""
"","+","Fishing","","","","","","1492","",""
"","+","Fitness, Running & Yoga","","","","","","15273","",""
"","+","Football","","","","","","20862","",""
"","+","Football Shirts","","","","","","33485","",""
"","+","Geocaching","","","","","","159045","",""
"","+","Golf","","","","","","1513","",""
"","+","Gymnastics","","","","","","79792","",""
"","+","Skydiving, Para & Hang Gliding","","","","","","184369","",""
"","","Hockey","","","","","","4388","",""
"","+","Hunting","","","","","","7301","",""
"","+","Ice Hockey","","","","","","40154","",""
"","+","Ice Skating","","","","","","21225","",""
"","+","Inline & Roller Skating","","","","","","16258","",""
"","+","Kitesurfing & Powerkites","","","","","","117146","",""
"","+","Martial Arts","","","","","","36279","",""
"","+","Paintball","","","","","","184381","",""
"","+","Rugby League","","","","","","123687","",""
"","+","Rugby Union","","","","","","21563","",""
"","+","Sailing","","","","","","98952","",""
"","-","Scooters","","","","","","11330","",""
"","","","Self-Balancing Scooters","","","","","184593","New Category",""
"","","","Electric Scooters","","","","","47349","",""
"","","","Petrol Scooters","","","","","75211","",""
"","","","Pocket Bikes","","","","","75218","",""
"","","","Push Scooters","","","","","11331","",""
"","","","Other Scooters","","","","","101712","",""
"","+","SCUBA & Snorkelling","","","","","","16052","",""
"","+","Skateboarding","","","","","","16262","",""
"","+","Skiing & Snowboarding","","","","","","36259","",""
"","+","Snooker & Pool","","","","","","21567","",""
"","+","Squash","","","","","","62166","",""
"","+","Surfing","","","","","","22709","",""
"","+","Swimming","","","","","","74050","",""
"","+","Table Tennis","","","","","","97072","",""
"","+","Tennis","","","","","","13340","",""
"","+","Waterskiing & Wakeboarding","","","","","","23806","",""
"","+","Windsurfing","","","","","","117165","",""
"","","Trophies","","","","","","44704","",""
"","+","More Sporting Goods","","","","","","40141","",""
"+","Sports Memorabilia","","","","","","","64482","",""
"+","Stamps","","","","","","","260","",""
"-","Toys & Games","","","","","","","220","",""
"","+","Action Figures","","","","","","246","",""
"","+","Beanies","","","","","","49019","",""
"","+","Construction Toys & Kits","","","","","","183446","",""
"","","Creative Toys & Activities","","","","","","80546","",""
"","+","Diecast & Vehicles","","","","","","222","",""
"","-","Educational Toys","","","","","","11731","",""
"","","","Special Needs & Autism","","","","","123829","All listings are being moved into [Other Sensory Toys - 184592].","Action for before 10 April: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Alphabet","","","","","11732","",""
"","","","Geography & History","","","","","11733","",""
"","","","LeapFrog & Leapster","","","","","61114","",""
"","","","Mathematics","","","","","11734","",""
"","","","Music & Art","","","","","11735","",""
"","","","Numbers","","","","","44005","",""
"","","","Reading & Writing","","","","","11736","",""
"","","","Science & Nature","","","","","11737","",""
"","","-","Special Educational Needs","","","","","184588","New Category",""
"","","","","Hand Spinners","","","","184589","New Category",""
"","","","","Fidget Blocks","","","","184590","New Category",""
"","","","","Tactile Squeeze Toys","","","","184591","New Category",""
"","","","","Other Sensory Toys","","","","184592","New Category",""
"","","","VTech","","","","","61113","",""
"","","","Other Educational Toys","","","","","2518","",""
"","","Electronic Pets","","","","","","1082","",""
"","","Fast Food, Cereal & Sweet Toys","","","","","","767","",""
"","+","Games","","","","","","233","",""
"","+","Jigsaws & Puzzles","","","","","","2613","",""
"","+","Model Kits","","","","","","1188","",""
"","+","Outdoor Toys & Activities","","","","","","11743","",""
"","+","Pre-School & Young Children","","","","","","19169","",""
"","+","Radio Control & RC Toys","","","","","","2562","",""
"","+","Scalextric & Slot Car","","","","","","2616","",""
"","+","Soft Toys & Stuffed Animals","","","","","","436","",""
"","","Steam","","","","","","14737","",""
"","+","Toy Soldiers","","","","","","2631","",""
"","+","TV & Film Character Toys","","","","","","2624","",""
"","+","Vintage & Classic Toys","","","","","","717","",""
"","+","Wargames & Role-Playing","","","","","","16486","",""
"","","Other Toys & Games","","","","","","1039","",""
"-","Vehicle Parts & Accessories","","","","","","","131090","",""
"","+","Car Parts","","","","","","6030","",""
"","+","Car Tuning & Styling","","","","","","107059","",""
"","+","Car Wheels, Tyres & Trims","","","","","","14770","",""
"","-","Car Accessories","","","","","","82099","",""
"","","","Battery Chargers, Conditioners","","","","","173703","",""
"","","+","Car Care & Cleaning","","","","","179448","",""
"","","","Car Covers & Tarpaulins","","","","","72202","",""
"","","+","Interior","","","","","173706","",""
"","","","Jacks & Axle Stands","","","","","118769","",""
"","","+","Safety","","","","","180136","",""
"","","+","Security","","","","","180141","",""
"","","-","Trailers & Towing","","","","","180143","",""
"","","","","Car Trailers","","","","121982","",""
"","","","","Tow Bars","","","","33653","",""
"","","","","Tow Poles","","","","180144","",""
"","","","","Tow Balls","","","","180145","",""
"","","","","Tow Ropes & Chains","","","","61960","Renamed from [Tow Ropes]",""
"","","","","Coupling Sets","","","","173508","",""
"","","","","Safety Chains","","","","180146","",""
"","","","","Lighting & Wiring","","","","38789","",""
"","","","","Trailer Parts & Accessories","","","","180147","",""
"","","","","Tow Bar Accessories","","","","180148","",""
"","","","","Other Trailers & Towing","","","","38790","",""
"","","-","Touring & Travel","","","","","121981","",""
"","","","","Bike Racks","","","","173830","",""
"","","","","Fuel Cans","","","","61962","",""
"","","","","Headlight Beam Deflectors","","","","184475","New Category",""
"","","","","Luggage Ties & Lashing Straps","","","","173831","",""
"","","","","Mirrors & Extenders","","","","173832","",""
"","","","","Neck Cushions","","","","180151","",""
"","","","","Pumps & Compressors","","","","180152","",""
"","","","","Refrigerators","","","","180153","",""
"","","","","Roof Boxes","","","","121984","",""
"","","","","Roof Racks","","","","33651","",""
"","","","","Ski Racks","","","","79067","",""
"","","","","Snow Shovels","","","","180154","",""
"","","","","Other Touring & Travel","","","","9885","",""
"","","","Learner 'L' & 'P' Plates","","","","","108781","",""
"","","","Other Car Accessories","","","","","180149","",""
"","+","Car Manuals & Literature","","","","","","36085","",""
"","-","Garage Equipment & Tools","","","","","","34998","",""
"","","","Air Compressors & Inflators","","","","","43986","",""
"","","","Air Conditioning Tools","","","","","108798","",""
"","","+","Air Tools","","","","","43985","",""
"","","+","Battery Testers & Chargers","","","","","179469","",""
"","","-","Diagnostic Equipment & Tools","","","","","179474","",""
"","","","","Airbag Scan Tools & Simulators","","","","179475","",""
"","","","","Code Readers & Scanners","","","","179476","",""
"","","","","Compression & Vacuum Testers","","","","179477","",""
"","","","","Connectors, Adapters & Parts","","","","180040","",""
"","","","","Diagnostic Laptops","","","","184477","New Category",""
"","","","","Diagnostic Software","","","","179484","",""
"","","","","Electrical Testers, Test Leads","","","","179478","",""
"","","","","Emissions Analysers","","","","179479","",""
"","","","","Fuel Pressure Testers","","","","179480","",""
"","","","","Ignition Testers","","","","179481","",""
"","","","","Inspection Cams & Scopes","","","","179482","",""
"","","","","Multimeters & Analysers","","","","179483","",""
"","","","","Timing Lights","","","","179485","",""
"","","","","Other Diagnostic Service Tools","","","","179486","",""
"","","+","Hand Tools","","","","","43990","",""
"","","+","Paints & Supplies","","","","","179421","",""
"","","","Power Tools & Equipment","","","","","35000","",""
"","","+","Repair Tools & Kits","","","","","179463","",""
"","","+","Tool Boxes & Storage","","","","","179443","",""
"","","+","Workshop Equipment & Supplies","","","","","183745","",""
"","","","Other Garage Equipment & Tools","","","","","43998","",""
"","+","Oils, Fluids & Lubricants","","","","","","179487","",""
"","+","GPS, Audio & In-Car Technology","","","","","","3270","",""
"","-","Clothing, Helmets & Protection","","","","","","177074","",""
"","","+","Body Armour & Protectors","","","","","183504","",""
"","","+","Helmets & Headwear","","","","","177075","",""
"","","+","Car & Kart Racewear","","","","","177086","",""
"","","+","Mechanics Wear","","","","","177093","",""
"","","-","Motorcycle Clothing","","","","","177099","",""
"","","","","Armoured Hoodies","","","","184476","New Category",""
"","","","","Badges & Patches","","","","50427","",""
"","","","","Base Layers","","","","177100","",""
"","","","","Boots","","","","177102","",""
"","","","","Over Boots","","","","183518","",""
"","","","","Gloves","","","","177103","",""
"","","","","Jackets","","","","177104","",""
"","","","","Riding Suits","","","","177106","",""
"","","","","Rain Suits","","","","177107","",""
"","","","","Socks","","","","177108","",""
"","","","","Trousers","","","","177109","",""
"","","","","Motorcycle Chaps","","","","183519","",""
"","","","","Vests & Waistcoats","","","","177110","",""
"","","","","Other Motorcycle Clothing","","","","177111","",""
"","","+","Motocross & Off-Road Clothing","","","","","177112","",""
"","","","Other Clothing & Protection","","","","","177123","",""
"","+","Motorcycle Parts","","","","","","10063","",""
"","","Motorcycle Tuning & Styling","","","","","","96382","",""
"","+","Motorcycle Wheels & Tyres","","","","","","180035","",""
"","+","Motorcycle Accessories","","","","","","25622","",""
"","+","Motorcycle Manuals, Literature","","","","","","21670","",""
"","+","Commercial Vehicles Parts","","","","","","169487","",""
"","+","Motorhome Parts & Accessories","","","","","","169486","",""
"","-","Scooter Parts","","","","","","84149","",""
"","","","Accessories","","","","","82321","",""
"","","+","Air Intake & Fuel Delivery","","","","","182240","",""
"","","-","Bodywork & Frame","","","","","135847","",""
"","","","","Fairings, Panels & Parts","","","","65385","Renamed from [Fairings & Parts]",""
"","","","","Footrests, Clamps & Rearsets","","","","182219","",""
"","","","","Fenders & Mud Guards","","","","182218","",""
"","","","","Frames","","","","65368","",""
"","","","","Number Plate Holders","","","","182220","",""
"","","","","Side Stands","","","","182221","",""
"","","","","Windshields","","","","135859","",""
"","","","","Other Bodywork & Frame","","","","135848","",""
"","","+","Brakes & Brake Parts","","","","","182255","",""
"","","+","Drivetrain & Transmission","","","","","182266","",""
"","","+","Electrical & Ignition","","","","","182278","",""
"","","+","Engine Cooling","","","","","182297","",""
"","","+","Engines & Engine Parts","","","","","65361","",""
"","","+","Exhausts & Exhaust Systems","","","","","182307","",""
"","","+","Handlebars, Grips & Levers","","","","","182316","",""
"","","+","Instruments & Gauges","","","","","182324","",""
"","","+","Lighting & Indicators","","","","","182333","",""
"","","+","Luggage & Luggage Racks","","","","","182342","",""
"","","","Mirrors","","","","","135849","",""
"","","+","Seating","","","","","182348","",""
"","","","Service Kits","","","","","182354","",""
"","","+","Suspension & Handling","","","","","182355","",""
"","","+","Wheels & Tyres","","","","","182363","",""
"","","","Other Scooter Parts","","","","","25640","",""
"","","Trials & Motocross Bike Parts","","","","","","122304","",""
"","","Quad, ATV & Trike Parts","","","","","","36628","",""
"","+","Boats Parts & Accessories","","","","","","169485","",""
"","+","Aircraft Parts & Accessories","","","","","","169484","",""
"","+","Automobilia","","","","","","14024","",""
"","","Cherished Numbers","","","","","","421","",""
"","","Vehicle Services & Repairs","","","","","","177599","",""
"","","Disabled Vehicle Parts","","","","","","36630","",""
"","-","Golf Cart Parts & Accessories","","","","","","170140","Renamed from [Golf Car Parts & Accessories]",""
"","","","Golf Cart Cables & Parts","","","","","158940","Renamed from [Golf Car Cables & Parts]",""
"","","","Golf Cart Chargers","","","","","158941","Renamed from [Golf Car Chargers]",""
"","","","Golf Cart Enclosures","","","","","158942","Renamed from [Golf Car Enclosures]",""
"","","","Golf Cart Windshields","","","","","158943","Renamed from [Golf Car Windshields]",""
"","","","Golf Cart Wheels & Tyres","","","","","171111","Renamed from [Golf Car Wheels & Tyres]",""
"","","","Other Golf Cart Parts","","","","","75208","Renamed from [Other Golf Car Parts]",""
"","","Military Vehicle Parts","","","","","","122309","",""
"","","Other Vehicle Parts & Accs","","","","","","36631","",""
"+","Video Games & Consoles","","","","","","","1249","",""
"+","Wholesale & Job Lots","","","","","","","40005","",""
"+","Everything Else","","","","","","","99","",""
