June 2015 : UK Category Changes,,,,,,,,,,
,,,,,,,,,,
Change Type,Count,,,,,,,,,
New,486,,,,,,,,,
Retired,364,,,,,,,,,
Rename,16,,,,,,,,,
Move,13,,,,,,,,,
Move & Rename,25,,,,,,,,,
Total,904,,,,,,,,,
,,,,,,,,,,
Category Name,,,,,,,,Category ID,Comments,Actions Required
,,,,Pictionary,,,,106625,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Quiz Games,,,,145849,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Risk,,,,19096,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Risqu�,,,,68400,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Rummikub,,,,117202,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Sci-Fi,,,,1179,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Scrabble,,,,19097,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Snakes & Ladders,,,,106626,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Solitaire,,,,106627,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Sports,,,,1180,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Stratego,,,,106628,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Strategy,,,,93844,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Totopoly,,,,117203,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Trivial Pursuit,,,,106629,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Twister,,,,106630,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Who Wants to Be a Millionaire?,,,,145850,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,War,,,,2558,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Other Board/ Traditional Games,,,,235,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,-,Poker & Card Games,,,,,180350,New Category,
,,,,Card Games-Vintage,,,,146004,New Category,
,,,-,Card Games-Contemporary,,,,19082,Moved from [Games-233] Renamed from [Card Games],
,,,,,Cribbage,,,19084,All listings are being moved into [Poker & Playing Cards - 166571],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Bridge,,,19083,All listings are being moved into [Poker & Playing Cards - 166571],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Playing Cards,,,68403,All listings are being moved into [Poker & Playing Cards - 166571],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Poker,,,19085,All listings are being moved into [Poker & Playing Cards - 166571],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Top Trumps,,,56359,All listings are being moved into [Card Games-Contemporary - 19082],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Poker & Playing Cards,,,,166571,New Category,
,,,,Poker Chips,,,,166570,New Category,
,,,,Card Tables & Tabletops,,,,166572,New Category,
,,,,Other Poker & Card Games,,,,2552,Moved from [Card Games-Contemporary-19082] Renamed from [Other Card Games],
,,-,Chess,,,,,40852,New Category,
,,,,Vintage Chess,,,,19088,New Category,
,,,,Contemporary Chess,,,,40856,New Category,
,,,,Electronic Chess,,,,155339,New Category,
,,,,Parts & Accessories,,,,180347,New Category,
,,,,Other,,,,180348,New Category,
,,,Electronic Games,,,,,2540,New Category,
,,,Jokes & Pranks,,,,,123859,,
,,,Mighty Beanz,,,,,55415,,
,,,Crazy Bones,,,,,117204,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Dice & Dice-Based Games,,,,,2539,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Drinking & After Dinner Games,,,,,109245,All listings are being moved into [Adult & Drinking Games - 22150],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Electronic Games,,,,,1182,The Category ID is being changed to [2540],Please update your category ID accordingly.
,,,Murder Mystery,,,,,75723,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Pogs,,,,,63658,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Travel Games,,,,,75724,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,-,Jigsaws & Puzzles,,,,,,2613,,
,,,3D Puzzles,,,,,19186,New Category,
,,,"Cube, Twist & Brain Teasers",,,,,19187,"Renamed from [Cube, Twist Puzzles]",
,,,Sudoku,,,,,117198,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Vintage Puzzles,,,,,19188,New Category,
,,,Vintage Puzzles,,,,,19190,The Category ID is being changed to [19188],Please update your category ID accordingly.
,,,Other Puzzles,,,,,2615,New Category,
,,,Other Puzzles,,,,,730,All listings are being moved into [Other Puzzles - 2615],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,+,Model Kits,,,,,,1188,,
,+,Outdoor Toys & Activities,,,,,,11743,,
,+,Pre-School & Young Children,,,,,,19169,,
,+,Radio-Controlled,,,,,,2562,,
,+,Scalextric & Slot Car,,,,,,2616,,
,+,Soft Toys & Stuffed Animals,,,,,,436,,
,,Steam,,,,,,14737,,
,+,Toy Soldiers,,,,,,2631,,
,+,TV & Film Character Toys,,,,,,2624,,
,+,Vintage & Classic Toys,,,,,,717,,
,+,Wargames & Role-Playing,,,,,,16486,,
,,Other Toys & Games,,,,,,1039,,
-,Vehicle Parts & Accessories,,,,,,,131090,,
,,Car Parts,,,,,,9884,The Category is being retired,
,+,Car Parts,,,,,,6030,New Category,
,,,,Bearings,,,,174033,,
,,,,Belts & Chains,,,,174034,All listings are being moved into [Other Engines & Engine Parts - 61304],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,,Belts,,,,180353,New Category,
,,,,"Belt, Pulley & Tensioner Kits",,,,180354,New Category,
,,,,Chains,,,,180355,New Category,
,,,,Chain & Sprocket Kits,,,,180356,New Category,
,,,,Complete Engines,,,,33615,,
,,,,Crankshafts,,,,33616,,
,,,,Cylinder Head Bolts,,,,61371,,
,,,,Cylinder Heads & Head Covers,,,,61363,,
,,,,Engine Blocks & Parts,,,,174035,,
,,,,Engine Mounts,,,,50454,,
,,,,Engine Valves,,,,174036,,
,,,,Gaskets & Seals,,,,174037,,
,,,,Hydraulic Tappets,,,,61338,,
,,,,Oil Filler Caps,,,,33622,,
,,,,Oil Filters,,,,174038,,
,,,,Oil Pumps,,,,6778,,
,,,,Oil Sumps,,,,174039,,
,,,,Piston Rings,,,,61302,,
,,,,"Pistons, Rods & Parts",,,,61301,,
,,,,Pulleys & Tensioners,,,,174040,,
,,,,Rocker Arms,,,,33624,,
,,,,Rocker Covers,,,,33627,,
,,,,Sprockets,,,,180357,New Category,
,,,,Vacuum Pumps,,,,33626,,
,,,,Other Engines & Engine Parts,,,,61304,,
,,,,Catalytic Converters & Parts,,,,33629,,
,,,,"Clamps, Flanges & Hangers",,,,174041,,
,,,,Complete Exhaust Systems,,,,61455,,
,,,,Exhaust Gaskets,,,,174042,,
,,,,Exhaust Headers,,,,33631,All listings are being moved into [Exhaust Manifolds & Headers - 61410],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Exhaust Manifolds & Headers,,,,61410,Renamed from [Exhaust Manifolds],
,,,,Extension Pipes,,,,174043,All listings are being moved into [Other Exhaust Parts - 61493],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,,Front/Down Pipes,,,,61433,,
,,,,"Heat Shields, Wrap & Sleeving",,,,174044,,
,,,,Mufflers/Silencers,,,,61485,,
,,,,Tailpipes & Centre Pipes,,,,174045,,
,,,,Other Exhaust Parts,,,,61493,,
,,,,Aerials,,,,38754,,
,,,,Badges & Emblems,,,,64901,,
,,,,Bonnets & Parts,,,,174046,,
,,,,"Bootlids, Tailgates & Parts",,,,174047,,
,,,,Bulkheads,,,,174048,,
,,,,Bull Bars,,,,119729,,
,,,,Bumpers & Rubbing Strips,,,,174049,,
,,,,Doors & Door Parts,,,,174050,,
,,,,Door Locks,,,,65056,,
,,,,Exterior Door Handles,,,,179851,,
,,,,Fuel Caps & Covers,,,,43119,,
,,,,Grills/Air Intakes,,,,174051,,
,,,,Mud Flaps/Splash Guards,,,,174052,,
,,,,Number Plates & Surrounds,,,,52638,,
,,,,Running Boards,,,,174054,,
,,,,Spoilers,,,,174055,,
,,,,"Sunroof, Convertible & Hardtop",,,,174053,,
,,,,Tonneau Covers,,,,180352,New Category,
,,,,Wind Deflectors,,,,174056,,
,,,,Windows & Windscreens,,,,174057,,
,,,,Wing Mirrors & Accessories,,,,36682,,
,,,,Wings & Quarter Panels,,,,174058,,
,,,,Other External/Body Parts,,,,14769,,
,,,"Gauges, Dials & Instruments",,,,,99192,The Category is being retired,
,,-,"Gauges, Dials & Instruments",,,,,180497,New Category,
,,,,Dash & Dial Lighting,,,,174066,"Moved from [Gauges, Dials & Instruments-99192] Renamed from [Dash Warning Lights]",
,,,,Dial Lighting,,,,174067,All listings are being moved into [Dash & Dial Lighting - 174066],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Washer Pumps,,,,174112,,
,,,,Wiper Arms,,,,174113,,
,,,,Wiper Blades,,,,174114,,
,,,,Wiper Motors,,,,61941,,
,,,,Wiper Nozzles,,,,174115,,
,,,,Other Windscreen Wipers,,,,180351,New Category,
,,,,Other Windscreen Wipers,,,,45645,All listings are being moved into [Other Windscreen Wipers - 180351],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,-,Car Tuning & Styling,,,,,,107059,New Category,
,,-,Air Intake & Induction,,,,,133201,New Category,
,,,,Performance Airboxes,,,,180471,New Category,
,,,,Performance Air Filters,,,,44187,New Category,
,,,,Performance Air Intake Systems,,,,133206,New Category,
,,,,Boost Controllers,,,,180466,New Category,
,,,,"Dump, Bypass & Blow-Off Valves",,,,180467,New Category,
,,,,Heat Shielding & Protection,,,,180468,New Category,
,,,,"Hoses, Ducts & Fittings",,,,180469,New Category,
,,,,Performance Induction Kits,,,,180470,New Category,
,,,,Performance Intake Manifolds,,,,133204,New Category,
,,,,Intercoolers,,,,180465,New Category,
,,,,Nitrous Oxide,,,,133203,New Category,
,,,,Superchargers,,,,133202,New Category,
,,,,Turbochargers,,,,175569,New Category,
,,,,Other Air Intake & Induction,,,,133207,New Category,
,,-,Body & Exterior Styling,,,,,107060,New Category,
,,,,Aerials,,,,36676,Moved from [Exterior Styling-43116],
,,,,"Badges, Decals & Emblems",,,,72211,Moved from [Exterior Styling-43116] Renamed from [Badges],
,,,,"Bonnet Bras, Pins & Protectors",,,,52637,Moved from [Exterior Styling-43116] Renamed from [Bonnet Pins & Protectors],
,,,,Bonnets,,,,180358,New Category,
,,,,Bumpers,,,,72206,Moved from [Body Modifications-40200],
,,,,Bumper Covers & Protection,,,,180359,New Category,
,,,,Doors,,,,138858,New Category,
,,,,Door Handles & Guards,,,,180360,New Category,
,,,,Fuel Caps & Covers,,,,180361,New Category,
,,,,Full Body Kits,,,,72207,Moved from [Body Modifications-40200],
,,,,"Grilles, Meshes & Vents",,,,43118,Moved from [Exterior Styling-43116],
,,,,"Light Brows, Masks & Guards",,,,72239,Moved from [Custom Lighting-28642] Renamed from [Light Brows & Masks],
,,,,Moulding Strips,,,,180362,New Category,
,,,,Number Plate Holders,,,,180363,New Category,
,,,,Skirts & Valances,,,,72208,Moved from [Body Modifications-40200] Renamed from [Skirts],
,,,,Spoilers & Wings,,,,72209,Moved from [Body Modifications-40200] Renamed from [Spoilers],
,,,,Sun Strips,,,,180364,New Category,
,,,,Vinyl Wrap,,,,180365,New Category,
,,,,Wheel Arches,,,,180366,New Category,
,,,,Wind Deflectors,,,,180367,New Category,
,,,,Windscreen Wiper Arms,,,,180368,New Category,
,,,,Window Shades & Tints,,,,72232,Moved from [Interior Styling-40193],
,,,,Wing Mirror Covers,,,,180369,New Category,
,,,,Other Exterior Styling,,,,43117,Moved from [Exterior Styling-43116],
,,-,Performance Braking,,,,,180370,New Category,
,,,,Big Brake Kits,,,,180371,New Category,
,,,,Performance Brake Callipers,,,,175547,New Category,
,,,,Performance Brake Discs,,,,175548,New Category,
,,,,"Performance Brake Lines, Hoses",,,,175552,New Category,
,,,,Performance Brake Pads,,,,175549,New Category,
,,,,Calliper Covers,,,,180372,New Category,
,,,,Calliper Paint,,,,180373,New Category,
,,,,Ducts & Fittings,,,,180374,New Category,
,,,,"Master Cylinders, Balance Bars",,,,175546,New Category,
,,,,Other Performance Braking,,,,180375,New Category,
,,-,Performance Cooling,,,,,180376,New Category,
,,,,Fan Controllers & Thermostats,,,,180377,New Category,
,,,,Performance Fans & Fan Kits,,,,180378,New Category,
,,,,Performance Header Tanks,,,,180379,New Category,
,,,,Performance Hoses & Clamps,,,,180380,New Category,
,,,,Performance Oil Coolers,,,,180381,New Category,
,,,,Radiator Caps & Necks,,,,180382,New Category,
,,,,Performance Radiators,,,,180383,New Category,
,,,,Performance Water Pumps,,,,180384,New Category,
,,,,Other Performance Cooling,,,,180385,New Category,
,,-,Custom Lighting,,,,,180425,New Category,
,,,,Angel Eyes,,,,180426,New Category,
,,,,Brake Lights,,,,180427,New Category,
,,,,Custom Bulbs & LEDs,,,,65216,Moved from [Custom Lighting-28642] Renamed from [Custom Bulbs & Lenses],
,,,,Daytime Running Lights,,,,180428,New Category,
,,,,Headlights,,,,57308,New Category,
,,,,HID & Bi-Xenon Kits,,,,174116,Moved from [Custom Lighting-28642] Renamed from [HID Kits],
,,,,Indicators,,,,180429,New Category,
,,,,"Lenses, Shades & Tints",,,,180430,New Category,
,,,,Number Plate Lights,,,,180431,New Category,
,,,,Rear Lights,,,,57322,New Category,
,,,,Side Lights,,,,57316,New Category,
,,,,"Spot, Fog & Driving Lights",,,,180432,New Category,
,,,,Strobe Lights,,,,180433,New Category,
,,,,Underbody & Puddle Lighting,,,,48445,Moved from [Custom Lighting-28642] Renamed from [Under-body Lighting],
,,-,Electrical Components,,,,,133191,New Category,
,,,,Performance Alternators,,,,180408,New Category,
,,,,Battery Switches & Isolators,,,,180409,New Category,
,,,,Performance Car Batteries,,,,180410,New Category,
,,,,Performance Fuses,,,,180411,New Category,
,,,,Performance Starter Motors,,,,180412,New Category,
,,,,Performance Switches & Relays,,,,180413,New Category,
,,,,Terminals & Connectors,,,,180414,New Category,
,,,,Wires & Cabling,,,,180415,New Category,
,,,,Other Electrical Components,,,,180416,New Category,
,,-,"Engine, Tuning & Chips",,,,,171112,New Category,
,,,,Performance Bearings,,,,180444,New Category,
,,,,Bonnet Dampers,,,,180445,New Category,
,,,,Boost Hoses & Kits,,,,180446,New Category,
,,,,Performance Cam Belts,,,,180447,New Category,
,,,,Performance Camshafts,,,,175558,New Category,
,,,,Performance Chips,,,,133193,New Category,
,,,,Performance Con Rods & Bolts,,,,175559,New Category,
,,,,Performance Crankshafts,,,,175560,New Category,
,,,,Cylinder Head Bolts,,,,180448,New Category,
,,,,Performance Cylinder Heads,,,,175561,New Category,
,,,,Performance ECUs,,,,180449,New Category,
,,,,Complete Performance Engines,,,,171113,New Category,
,,,,Performance Engine Mounts,,,,180443,New Category,
,,,,Performance Gaskets & Seals,,,,175564,New Category,
,,,,Oil Catch Tanks,,,,180450,New Category,
,,,,Oil Filler Caps,,,,180451,New Category,
,,,,Performance Oil Filters,,,,180452,New Category,
,,,,Performance Oil Pumps,,,,180453,New Category,
,,,,Performance Pistons & Rings,,,,175565,New Category,
,,,,Performance Sumps,,,,180454,New Category,
,,,,Rev Limiters,,,,180455,New Category,
,,,,Tuning Devices & Software,,,,173651,New Category,
,,,,"Valves, Valve Springs & Kits",,,,175567,New Category,
,,,,Vernier Cam Pulleys & Gears,,,,180456,New Category,
,,,,Wiring Kits,,,,133194,New Category,
,,,,Other Engine Tuning,,,,107063,New Category,
,,-,Performance Exhaust,,,,,173653,New Category,
,,,,Catalytic Converters,,,,180434,New Category,
,,,,"Clamps, Flanges & Hangers",,,,180435,New Category,
,,,,Complete Performance Exhausts,,,,180436,New Category,
,,,,"Heat Shields, Wrap & Sleeving",,,,180437,New Category,
,,,,Performance Centre Pipes,,,,180438,New Category,
,,,,Performance Front/Down Pipes,,,,180439,New Category,
,,,,Performance Gaskets,,,,180440,New Category,
,,,,"Performance Manifolds, Headers",,,,180441,New Category,
,,,,Performance Mufflers/Silencers,,,,180442,New Category,
,,,,Tailpipes & Tips,,,,57344,New Category,
,,,,Other Performance Exhausts,,,,173667,New Category,
,,-,Fuel Systems & Injection,,,,,133196,New Category,
,,,,Performance Carburettors,,,,133205,New Category,
,,,,Fuel Cells,,,,175568,New Category,
,,,,Performance Fuel Filters,,,,180457,New Category,
,,,,Performance Fuel Injectors,,,,180458,New Category,
,,,,Fuel Pressure Regulators,,,,133198,New Category,
,,,,Performance Fuel Pumps,,,,180459,New Category,
,,,,Performance Fuel Rails,,,,180460,New Category,
,,,,Fuel Tanks,,,,180461,New Category,
,,,,Performance Fuel Valves,,,,180462,New Category,
,,,,"Hoses, Lines & Fittings",,,,133199,New Category,
,,,,Performance Throttle Bodies,,,,180463,New Category,
,,,,Swirl Pots,,,,180464,New Category,
,,,,Other Fuel Systems & Injection,,,,133200,New Category,
,,-,Performance Ignition,,,,,133192,New Category,
,,,,Performance Distributors,,,,180417,New Category,
,,,,Performance Glow Plugs,,,,180418,New Category,
,,,,Performance Ignition Coils,,,,180419,New Category,
,,,,Performance Ignition Kits,,,,180420,New Category,
,,,,Performance Ignition Leads,,,,180421,New Category,
,,,,Ignition Switches,,,,180422,New Category,
,,,,Performance Spark Plugs,,,,180423,New Category,
,,,,Other Performance Ignition,,,,180424,New Category,
,,-,Interior Styling,,,,,133208,New Category,
,,,,Armrests,,,,180475,New Category,
,,,,Centre Consoles & Dashboards,,,,180476,New Category,
,,,,Custom Switches,,,,72218,"Moved from [Gauge, Dial & Switch Styling-72214] Renamed from [Switch Customisation]",
,,,,"Door Handles, Locks & Pins",,,,72220,Moved from [Door Customisation-72219] Renamed from [Door Locks & Pins],
,,,,Door Sills & Surrounds,,,,72221,Moved from [Door Customisation-72219],
,,,,Gauges & Dial Kits,,,,133210,New Category,
,,,,Gauge Mounts & Accessories,,,,180474,New Category,
,,,,Gearsticks & Gear Knobs,,,,72223,Moved from [Gearstick & Handbrake Custom'n-72222] Renamed from [Gear Knobs],
,,,,Gearstick Gaiters & Sleeves,,,,180477,New Category,
,,,,Handbrake Handles,,,,72951,New Category,
,,,,Handbrake Gaiters & Sleeves,,,,180478,New Category,
,,,,"Handbrake, Gearstick Surrounds",,,,72226,Moved from [Gearstick & Handbrake Custom'n-72222] Renamed from [Surrounds],
,,,,"Harnesses, Belts & Pads",,,,72228,Moved from [Seats & Seat Customisation-72227] Renamed from [Harnesses],
,,,,Horns,,,,180479,New Category,
,,,,Lighters,,,,180480,New Category,
,,,,Mirrors,,,,180481,New Category,
,,,,Seats,,,,133209,New Category,
,,,,Seat Covers,,,,180472,New Category,
,,,,Seat Subframes & Mounts,,,,180473,New Category,
,,,,Steering Wheel Covers,,,,180482,New Category,
,,,,Window Winders,,,,72952,New Category,
,,,,Other Interior Styling,,,,107064,New Category,
,,-,Performance Suspension,,,,,180386,New Category,
,,,,Air & Hydraulic Suspension,,,,180387,New Category,
,,,,Performance Ball Joints,,,,180388,New Category,
,,,,Performance Bearings,,,,180389,New Category,
,,,,Performance Bushes,,,,180390,New Category,
,,,,Camber Plates,,,,180391,New Category,
,,,,Performance Coilovers,,,,175545,New Category,
,,,,Performance Control Arms,,,,180392,New Category,
,,,,Performance Leaf Springs,,,,180393,New Category,
,,,,Lift Suspension Kits,,,,180394,New Category,
,,,,Lowering Springs & Kits,,,,44143,New Category,
,,,,Performance Power Steering,,,,180395,New Category,
,,,,Performance Shock Absorbers,,,,70139,New Category,
,,,,Performance Strut Bars,,,,70174,New Category,
,,,,Performance Suspension Kits,,,,180396,New Category,
,,,,Performance Sway Bars,,,,180397,New Category,
,,,,Performance Tie Rods & Ends,,,,180398,New Category,
,,,,Other Performance Suspension,,,,180399,New Category,
,,-,Performance Transmission,,,,,133187,New Category,
,,,,Performance Axles & Parts,,,,180401,New Category,
,,,,Performance Bearings,,,,180402,New Category,
,,,,Performance Clutch Cables,,,,180403,New Category,
,,,,Performance Clutch Cylinders,,,,180404,New Category,
,,,,Performance Clutch Kits,,,,175554,New Category,
,,,,Performance Clutch Plates,,,,180405,New Category,
,,,,Differentials,,,,180406,New Category,
,,,,Performance Driveshafts,,,,180407,New Category,
,,,,Performance Flywheels,,,,175553,New Category,
,,,,Performance Gearboxes & Parts,,,,180400,New Category,
,,,,Short Shifters,,,,175556,New Category,
,,,,Other Performance Transmission,,,,133190,New Category,
,,-,Go-Kart Parts,,,,,175607,New Category,
,,,,Batteries,,,,180483,New Category,
,,,,Bearings,,,,180484,New Category,
,,,,"Bodywork, Chassis & Frame",,,,180485,New Category,
,,,,Braking,,,,180486,New Category,
,,,,"Chains, Sprockets & Clutch",,,,180487,New Category,
,,,,Cooling System,,,,180488,New Category,
,,,,Engine,,,,180489,New Category,
,,,,Exhaust,,,,180490,New Category,
,,,,Fuel System,,,,180491,New Category,
,,,,Ignition,,,,180492,New Category,
,,,,Seats & Accessories,,,,180493,New Category,
,,,,Steering System,,,,180494,New Category,
,,,,"Wheels, Tyres & Hubs",,,,180495,New Category,
,,,,Other Go-Kart Parts,,,,180496,New Category,
,,,Racing Equipment & Accessories,,,,,173668,New Category,
,,,Other Car Tuning & Styling,,,,,107066,New Category,
,-,Car Tuning & Styling,,,,,,14761,The Category ID is being changed to [107059],Please update your category ID accordingly.
,,-,Exterior Styling,,,,,43116,The Category is being retired,
,,,-,Body Modifications,,,,40200,The Category is being retired,
,,,,,Other Body Modifications,,,23012,All listings are being moved into [Other Exterior Styling - 43117],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,,"Decals, Graphics & Adhesives",,,,36677,"All listings are being moved into [Badges, Decals & Emblems - 72211]","Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Valve Caps,,,,72238,All listings are being moved into [Valve Caps & Stems - 52639],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,-,Interior Styling,,,,,40193,The Category ID is being changed to [133208],Please update your category ID accordingly.
,,,,Centre Consoles & Dashboards,,,,72213,The Category ID is being changed to [180476],Please update your category ID accordingly.
,,,-,"Gauge, Dial & Switch Styling",,,,72214,The Category is being retired,
,,,,,Dials,,,72215,All listings are being moved into [Gauges & Dial Kits - 133210],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Dial Kits,,,72216,All listings are being moved into [Gauges & Dial Kits - 133210],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Heater Surrounds & Controls,,,72217,All listings are being moved into [Centre Consoles & Dashboards - 180476],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Other Gauge & Dial Styling,,,36681,All listings are being moved into [Other Interior Styling - 107064],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,-,Door Customisation,,,,72219,The Category is being retired,
,,,,,Other Door Customisation,,,40198,All listings are being moved into [Other Interior Styling - 107064],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,-,Gearstick & Handbrake Custom'n,,,,72222,The Category is being retired,
,,,,,Gaiters,,,72224,All listings are being moved into [Other Interior Styling - 107064],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,,,Handbrake Sleeves,,,72225,All listings are being moved into [Handbrake Gaiters & Sleeves - 180478],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Other Gearstick & Handbrake,,,36679,All listings are being moved into [Other Interior Styling - 107064],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,-,Seats & Seat Customisation,,,,72227,The Category is being retired,
,,,,,Belt & Headrest Pads,,,40196,All listings are being moved into [Other Interior Styling - 107064],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,,,Seats,,,30172,The Category ID is being changed to [133209],Please update your category ID accordingly.
